Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.88
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,03,N Current (RMS),A,8.0
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,16.4
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.16
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.51
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.8
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.57
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.69
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,N Current (RMS),A,28.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,7.1
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.11
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.08
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,24.82
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.5
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,N Current (RMS),A,50.1
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,61.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,101.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,47.3
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,transformer,,Temperature,C,9.0
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L3 Active Power,kW,22.58
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L2 Active Power,kW,35.32
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L1 Active Power,kW,17.1
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,N Current (RMS),A,75.7
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.1
911819,BROADGATE WESTON HILLS,2024-01-19T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.32
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.16
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.69
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.68
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.67
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.68
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.31
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.1
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.8
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.71
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.91
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.35
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.35
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,N Current (RMS),A,43.9
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,69.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,30.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,transformer,,Temperature,C,18.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.93
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.19
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
911819,BROADGATE WESTON HILLS,2024-01-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.48
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.17
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.76
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.8
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.8
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.1
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.79
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.81
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.82
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.62
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.9
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.65
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.03
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,N Current (RMS),A,39.9
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,58.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,19.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,transformer,,Temperature,C,18.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.51
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.63
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.45
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.21
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.65
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.92
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,32.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.83
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.63
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.05
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.58
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,N Current (RMS),A,11.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.29
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.33
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.96
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,N Current (RMS),A,34.7
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,51.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,18.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,20.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,transformer,,Temperature,C,18.3
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.18
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.89
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.5
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.1
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
911819,BROADGATE WESTON HILLS,2024-01-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.73
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.16
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.87
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,N Current (RMS),A,14.0
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.98
911819,BROADGATE WESTON HILLS,2024-01-25T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
