Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-22 00:00:00,1.0071327663,0.2937470568,1.0490966315,0.08064,0.023520000000000003,0.084,0.9264927663,0.27022705680000003,0.9650966315,1.0712976831,0.3124618242,1.1159350865,0.08064,0.023520000000000003,0.084,0.9906576831,0.28894182420000003,1.0319350865
2019-10-22 00:30:00,0.9843008739,0.2870877549,1.0253134103,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9007808739000001,0.2627277549,0.9383134103,1.0706925197,0.3122853183,1.115304708,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9871725197000001,0.2879253183,1.028304708
2019-10-22 01:00:00,1.0192215105,0.29727294060000004,1.0616890734,0.07968,0.02324,0.083,0.9395415105,0.2740329406,0.9786890734,1.0685951014,0.3116735712,1.1131198973,0.07968,0.02324,0.083,0.9889151014,0.2884335712,1.0301198973
2019-10-22 01:30:00,1.1352638999,0.33111863750000003,1.1825665624,0.08256000000000001,0.02408,0.08600000000000001,1.0527038999,0.3070386375,1.0965665624,1.2222044258,0.3564762909,1.2731296102,0.08256000000000001,0.02408,0.08600000000000001,1.1396444258,0.3323962909,1.1871296102
2019-10-22 02:00:00,1.2751027099,0.3719049571,1.3282319894999999,0.07728,0.02254,0.0805,1.1978227099,0.34936495710000004,1.2477319895,1.2654273909,0.36908298900000003,1.3181535322,0.07728,0.02254,0.0805,1.1881473909,0.346542989,1.2376535322
2019-10-22 02:30:00,1.3853923751,0.40407277610000003,1.4431170574,0.07680000000000001,0.0224,0.08,1.3085923751,0.3816727761,1.3631170574,1.4170185697,0.4132970828,1.4760610101,0.07680000000000001,0.0224,0.08,1.3402185697,0.3908970828,1.3960610101
2019-10-22 03:00:00,1.3928882212,0.4062590645,1.4509252304,0.07968,0.02324,0.083,1.3132082212,0.3830190645,1.3679252304,1.4442252094999999,0.42123235280000004,1.5044012598,0.07968,0.02324,0.083,1.3645452095000001,0.3979923528,1.4214012598
2019-10-22 03:30:00,1.3089802521,0.3817859069,1.363521096,0.07776000000000001,0.022680000000000002,0.081,1.2312202521,0.3591059069,1.282521096,1.3692070674,0.3993520613,1.4262573619,0.07776000000000001,0.022680000000000002,0.081,1.2914470674,0.3766720613,1.3452573619
2019-10-22 04:00:00,1.281435576,0.37375204300000003,1.334828725,0.08448000000000001,0.024640000000000002,0.088,1.1969555760000001,0.34911204300000004,1.246828725,1.3365330820999999,0.389822149,1.3922219605000001,0.08448000000000001,0.024640000000000002,0.088,1.2520530821,0.365182149,1.3042219605
2019-10-22 04:30:00,1.2306242734,0.3589320797,1.2819002848,0.08736000000000001,0.025480000000000003,0.091,1.1432642734,0.3334520797,1.1909002848,1.2996413158,0.3790620504,1.3537930373,0.08736000000000001,0.025480000000000003,0.091,1.2122813158,0.3535820504,1.2627930373
2019-10-22 05:00:00,1.1965319788,0.3489884938,1.2463874779,0.07440000000000001,0.0217,0.0775,1.1221319788,0.3272884938,1.1688874779,1.2856169775000001,0.37497161840000004,1.3391843516,0.07440000000000001,0.0217,0.0775,1.2112169775,0.3532716184,1.2616843516
2019-10-22 05:30:00,1.219770748,0.3557664682,1.2705945292,0.06576,0.019180000000000003,0.0685,1.154010748,0.3365864682,1.2020945292,1.2505733733,0.3647505672,1.3026805972,0.06576,0.019180000000000003,0.0685,1.1848133733,0.3455705672,1.2341805972
2019-10-22 06:00:00,1.0984427501,0.3203791354,1.144211198,0.0648,0.0189,0.0675,1.0336427501,0.3014791354,1.076711198,1.0786762537,0.3146139073,1.1236210976,0.0648,0.0189,0.0675,1.0138762537,0.2957139073,1.0561210976
2019-10-22 06:30:00,1.3714383314,0.4000028467,1.4285815952,0.06624000000000001,0.01932,0.069,1.3051983314,0.3806828467,1.3595815951999999,1.3399614534,0.3908220906,1.3957931806000001,0.06624000000000001,0.01932,0.069,1.2737214534,0.3715020906,1.3267931806
2019-10-22 07:00:00,1.6025950319,0.46742355100000005,1.6693698249,0.06336,0.01848,0.066,1.5392350319,0.44894355100000005,1.6033698249000001,1.5258447845,0.4450380621,1.5894216505,0.06336,0.01848,0.066,1.4624847845,0.4265580621,1.5234216505
2019-10-22 07:30:00,1.7124816850000002,0.4994738248,1.7838350886,0.06624000000000001,0.01932,0.069,1.6462416850000001,0.4801538248,1.7148350886000001,1.5873146039,0.4629667595,1.6534527124,0.06624000000000001,0.01932,0.069,1.5210746039,0.44364675950000004,1.5844527124
2019-10-22 08:00:00,1.8008373943,0.52524424,1.8758722857,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.7326773943,0.50536424,1.8048722857000001,1.6495199486,0.481109985,1.7182499464,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.5813599486,0.461229985,1.6472499464
2019-10-22 08:30:00,1.8617091561999999,0.5429985039,1.9392803710000002,0.06864,0.020020000000000003,0.07150000000000001,1.7930691562,0.5229785039,1.867780371,1.6895622061000002,0.4927889768,1.7599606313,0.06864,0.020020000000000003,0.07150000000000001,1.6209222061,0.4727689768,1.6884606313
2019-10-22 09:00:00,1.8486361804,0.5391855526,1.925662688,0.07584,0.02212,0.079,1.7727961803999999,0.5170655526,1.846662688,1.6493935817,0.481073128,1.7181183143,0.07584,0.02212,0.079,1.5735535817000001,0.45895312800000004,1.6391183143
2019-10-22 09:30:00,1.858430346,0.5420421843000001,1.9358649438,0.07632000000000001,0.022260000000000002,0.0795,1.782110346,0.5197821843,1.8563649438,1.6392381801,0.47811113590000004,1.7075397709,0.07632000000000001,0.022260000000000002,0.0795,1.5629181801,0.45585113590000004,1.6280397709
2019-10-22 10:00:00,1.7741514555,0.5174608412,1.8480744328,0.07584,0.02212,0.079,1.6983114555,0.4953408412,1.7690744328,1.5987419868,0.4662997461,1.6653562362,0.07584,0.02212,0.079,1.5229019868,0.4441797461,1.5863562361999999
2019-10-22 10:30:00,1.5580387409,0.4544279661,1.6229570218,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.4745187409,0.43006796610000003,1.5359570218,1.4827286176,0.43246251350000003,1.5445089766,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.3992086176,0.40810251350000004,1.4575089766
2019-10-22 11:00:00,1.4582542925,0.4253241686,1.519014888,0.10512,0.030660000000000003,0.1095,1.3531342925,0.39466416860000003,1.409514888,1.3918423099,0.4059540071,1.4498357395,0.10512,0.030660000000000003,0.1095,1.2867223099,0.3752940071,1.3403357395
2019-10-22 11:30:00,1.4345776784,0.4184184895,1.4943517484,0.12192000000000001,0.03556,0.127,1.3126576784,0.3828584895,1.3673517484,1.3666700354,0.3986120937,1.4236146202,0.12192000000000001,0.03556,0.127,1.2447500354,0.3630520937,1.2966146202
2019-10-22 12:00:00,1.3820708514,0.4031039983,1.4396571369,0.12672,0.03696,0.132,1.2553508514,0.3661439983,1.3076571369,1.316845587,0.3840799629,1.3717141531,0.12672,0.03696,0.132,1.190125587,0.3471199629,1.2397141531
2019-10-22 12:30:00,1.4465292478,0.42190436400000003,1.5068012998,0.12864,0.037520000000000005,0.134,1.3178892478,0.38438436400000003,1.3728012998,1.3320170227,0.38850496500000004,1.387517732,0.12864,0.037520000000000005,0.134,1.2033770227,0.35098496500000004,1.253517732
2019-10-22 13:00:00,1.5915649176,0.4642064343,1.6578801225,0.12480000000000001,0.0364,0.13,1.4667649176,0.42780643430000004,1.5278801225,1.3909806307,0.40570268400000004,1.448938157,0.12480000000000001,0.0364,0.13,1.2661806307,0.36930268400000005,1.318938157
2019-10-22 13:30:00,1.5727341331,0.4587141222,1.6382647220000002,0.1008,0.029400000000000003,0.105,1.4719341331,0.42931412220000004,1.5332647220000002,1.4007546238,0.40855343190000004,1.4591193998,0.1008,0.029400000000000003,0.105,1.2999546238,0.3791534319,1.3541193998
2019-10-22 14:00:00,1.5714418292999999,0.4583372002,1.6369185721,0.1008,0.029400000000000003,0.105,1.4706418293,0.42893720020000004,1.5319185721,1.3754333158,0.40116805040000003,1.4327430373,0.1008,0.029400000000000003,0.105,1.2746333158,0.3717680504,1.3277430373
2019-10-22 14:30:00,1.5535797010999999,0.4531274128,1.6183121886,0.09888000000000001,0.02884,0.10300000000000001,1.4546997011,0.42428741280000004,1.5153121886,1.3757573885,0.4012625717,1.4330806131,0.09888000000000001,0.02884,0.10300000000000001,1.2768773885,0.37242257170000004,1.3300806131
2019-10-22 15:00:00,1.5401313935,0.4492049898,1.6043035349,0.09888000000000001,0.02884,0.10300000000000001,1.4412513935,0.42036498980000003,1.5013035349,1.3780014613,0.4019170929,1.4354181888,0.09888000000000001,0.02884,0.10300000000000001,1.2791214613,0.3730770929,1.3324181888
2019-10-22 15:30:00,1.5059778288999999,0.4392435334,1.5687269052000001,0.09264000000000001,0.027020000000000002,0.0965,1.4133378289,0.4122235334,1.4722269051999999,1.3545118980000002,0.3950659703,1.4109498938,0.09264000000000001,0.027020000000000002,0.0965,1.2618718979999999,0.3680459703,1.3144498938
2019-10-22 16:00:00,1.5539461268,0.453234287,1.6186938821,0.084,0.0245,0.08750000000000001,1.4699461268,0.42873428700000005,1.5311938821000002,1.3920478183,0.40601394700000004,1.4500498107,0.084,0.0245,0.08750000000000001,1.3080478183,0.381513947,1.3625498107
2019-10-22 16:30:00,1.6030009587,0.4675419463,1.6697926653000001,0.07056000000000001,0.02058,0.07350000000000001,1.5324409587,0.4469619463,1.5962926653,1.4447705518,0.42139141090000004,1.5049693248,0.07056000000000001,0.02058,0.07350000000000001,1.3742105518,0.4008114109,1.4314693248
2019-10-22 17:00:00,1.6601215969,0.48420213240000004,1.7292933301,0.07008,0.020440000000000003,0.073,1.5900415969,0.4637621324,1.6562933301,1.5239268670000001,0.44447866950000003,1.5874238198000001,0.07008,0.020440000000000003,0.073,1.453846867,0.4240386695,1.5144238198000002
2019-10-22 17:30:00,1.6964857272,0.4948083371,1.7671726325,0.07152,0.02086,0.0745,1.6249657272,0.4739483371,1.6926726324999999,1.5304815437000001,0.4463904502,1.594251608,0.07152,0.02086,0.0745,1.4589615437,0.4255304502,1.519751608
2019-10-22 18:00:00,1.6921840599,0.4935536841,1.7626917290000002,0.06864,0.020020000000000003,0.07150000000000001,1.6235440599,0.4735336841,1.691191729,1.5263228745,0.44517750510000004,1.5899196610000002,0.06864,0.020020000000000003,0.07150000000000001,1.4576828745000001,0.4251575051,1.518419661
2019-10-22 18:30:00,1.7935698885,0.5231245508,1.8683019672,0.06672,0.01946,0.0695,1.7268498884999999,0.5036645508,1.7988019672000002,1.6177001654,0.4718292149,1.685104339,0.06672,0.01946,0.0695,1.5509801654,0.45236921490000004,1.615604339
2019-10-22 19:00:00,1.7970847741,0.5241497258,1.8719633064,0.06720000000000001,0.0196,0.07,1.7298847741,0.5045497258,1.8019633064,1.6222760637,0.47316385190000004,1.6898708997,0.06720000000000001,0.0196,0.07,1.5550760637,0.45356385190000004,1.6198708997
2019-10-22 19:30:00,1.7575736481000002,0.5126256474,1.8308058835,0.07008,0.020440000000000003,0.073,1.6874936481,0.49218564740000004,1.7578058835,1.6278866626,0.4748002766,1.6957152735,0.07008,0.020440000000000003,0.073,1.5578066626,0.4543602766,1.6227152734999999
2019-10-22 20:00:00,1.5966743715,0.4656966917,1.6632024704,0.06768,0.01974,0.07050000000000001,1.5289943715,0.4459566917,1.5927024704,1.4931706734,0.43550811310000004,1.5553861181,0.06768,0.01974,0.07050000000000001,1.4254906734000001,0.4157681131,1.4848861181
2019-10-22 20:30:00,1.3957626873,0.4070974505,1.453919466,0.07152,0.02086,0.0745,1.3242426873,0.3862374505,1.379419466,1.3393961561,0.3906572122,1.3952043292,0.07152,0.02086,0.0745,1.2678761561,0.3697972122,1.3207043292
2019-10-22 21:00:00,1.3609448485,0.3969422475,1.4176508838,0.06912,0.02016,0.07200000000000001,1.2918248485000001,0.3767822475,1.3456508838,1.3068749334,0.3811718556,1.3613280556,0.06912,0.02016,0.07200000000000001,1.2377549334,0.3610118556,1.2893280556
2019-10-22 21:30:00,1.2478006237,0.3639418486,1.2997923163,0.06672,0.01946,0.0695,1.1810806237,0.34448184860000003,1.2302923163,1.2022514009,0.3506566586,1.2523452093,0.06672,0.01946,0.0695,1.1355314009,0.3311966586,1.1828452093
2019-10-22 22:00:00,1.1876511685,0.34639825750000003,1.2371366338,0.06624000000000001,0.01932,0.069,1.1214111684999999,0.3270782575,1.1681366338,1.1486002124,0.33500839530000004,1.1964585546,0.06624000000000001,0.01932,0.069,1.0823602124,0.31568839530000004,1.1274585546
2019-10-22 22:30:00,1.0983900421,0.3203637623,1.1441562938,0.06864,0.020020000000000003,0.07150000000000001,1.0297500421,0.3003437623,1.0726562938,1.0634945115,0.3101858992,1.1078067828,0.06864,0.020020000000000003,0.07150000000000001,0.9948545115,0.2901658992,1.0363067828
2019-10-22 23:00:00,0.9771876695,0.2850130703,1.0179038224,0.07440000000000001,0.0217,0.0775,0.9027876695,0.2633130703,0.9404038224000001,0.9606239983,0.2801819995,1.0006499983,0.07440000000000001,0.0217,0.0775,0.8862239983,0.2584819995,0.9231499983
2019-10-22 23:30:00,0.9778710692,0.2852123952,1.0186156971,0.07824,0.022820000000000003,0.0815,0.8996310692,0.2623923952,0.9371156971000001,1.0056223476,0.293306518,1.0475232787,0.07824,0.022820000000000003,0.0815,0.9273823476,0.270486518,0.9660232787
2019-10-23 00:00:00,1.0243422155,0.2987664795,1.0670231411,0.08112000000000001,0.02366,0.0845,0.9432222155000001,0.2751064795,0.9825231411,1.0673121513,0.3112993774,1.1117834909,0.08112000000000001,0.02366,0.0845,0.9861921513,0.2876393774,1.0272834909
2019-10-23 00:30:00,1.008308262,0.2940899097,1.0503211062,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9247882620000001,0.2697299097,0.9633211062,1.0542344344,0.3074850434,1.0981608692,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9707144344,0.2831250434,1.0111608692
2019-10-23 01:00:00,1.0258863452,0.29921685070000004,1.0686316096,0.08016000000000001,0.02338,0.0835,0.9457263452,0.2758368507,0.9851316096,1.0810107882,0.3152948132,1.1260529044,0.08016000000000001,0.02338,0.0835,1.0008507882,0.2919148132,1.0425529044
2019-10-23 01:30:00,1.1278053816,0.3289432363,1.1747972725,0.07680000000000001,0.0224,0.08,1.0510053816,0.3065432363,1.0947972725,1.2154394483,0.3545031724,1.2660827587,0.07680000000000001,0.0224,0.08,1.1386394483,0.33210317240000004,1.1860827587
2019-10-23 02:00:00,1.3303550198,0.38802021410000004,1.385786479,0.07728,0.02254,0.0805,1.2530750198,0.36548021410000003,1.305286479,1.3549408852,0.39519109150000004,1.4113967554,0.07728,0.02254,0.0805,1.2776608852,0.37265109150000003,1.3308967554
2019-10-23 02:30:00,1.2878566461,0.3756248551,1.3415173397,0.0792,0.023100000000000002,0.0825,1.2086566461000001,0.35252485510000003,1.2590173397,1.2582440645,0.3669878521,1.3106709005,0.0792,0.023100000000000002,0.0825,1.1790440645,0.3438878521,1.2281709004999999
2019-10-23 03:00:00,1.256578176,0.366501968,1.3089355999999999,0.07488,0.021840000000000002,0.078,1.181698176,0.34466196800000004,1.2309356,1.2245344601,0.3571558842,1.2755567292,0.07488,0.021840000000000002,0.078,1.1496544601,0.3353158842,1.1975567292
2019-10-23 03:30:00,1.1773492409,0.3433935286,1.2264054593,0.07872000000000001,0.02296,0.082,1.0986292409,0.3204335286,1.1444054593,1.1504830545,0.3355575576,1.1984198484,0.07872000000000001,0.02296,0.082,1.0717630545,0.3125975576,1.1164198484
2019-10-23 04:00:00,1.1110958865,0.3240696336,1.1573915485,0.07872000000000001,0.02296,0.082,1.0323758865,0.30110963360000004,1.0753915485,1.0901275409,0.31795386610000004,1.1355495218,0.07872000000000001,0.02296,0.082,1.0114075409,0.2949938661,1.0535495218
2019-10-23 04:30:00,1.0787159183,0.31462547620000003,1.1236624149,0.08112000000000001,0.02366,0.0845,0.9975959183,0.2909654762,1.0391624149,1.0629309218,0.3100215189,1.1072197102,0.08112000000000001,0.02366,0.0845,0.9818109218000001,0.2863615189,1.0227197102
2019-10-23 05:00:00,1.0470359183,0.3053854762,1.0906624149,0.049440000000000005,0.01442,0.051500000000000004,0.9975959183,0.2909654762,1.0391624149,1.0312509217999999,0.3007815189,1.0742197102,0.049440000000000005,0.01442,0.051500000000000004,0.9818109218000001,0.2863615189,1.0227197102
2019-10-23 05:30:00,1.0568674729,0.3082530129,1.1009036176,0.0,0.0,0.0,1.0568674729,0.3082530129,1.1009036176,1.0395690243,0.3032076321,1.0828844003,0.0,0.0,0.0,1.0395690243,0.3032076321,1.0828844003
2019-10-23 06:00:00,1.1233785565,0.32765207900000004,1.1701859964,0.0,0.0,0.0,1.1233785565,0.32765207900000004,1.1701859964,1.0912804681,0.3182901365,1.1367504876,0.0,0.0,0.0,1.0912804681,0.3182901365,1.1367504876
2019-10-23 06:30:00,1.2279582916,0.3581545017,1.2791232204,0.03792,0.01106,0.0395,1.1900382916,0.3470945017,1.2396232204,1.1948790033,0.348506376,1.2446656284,0.03792,0.01106,0.0395,1.1569590033,0.33744637600000005,1.2051656284
2019-10-23 07:00:00,1.5702005122,0.4579751494,1.6356255336,0.06096000000000001,0.01778,0.0635,1.5092405121999999,0.44019514940000004,1.5721255336,1.4863943055,0.4335316724,1.5483274016,0.06096000000000001,0.01778,0.0635,1.4254343055,0.4157516724,1.4848274016
2019-10-23 07:30:00,1.6628824968,0.4850073949,1.7321692675,0.06384000000000001,0.01862,0.0665,1.5990424968,0.46638739490000003,1.6656692675,1.5479675491,0.45149053520000004,1.612466197,0.06384000000000001,0.01862,0.0665,1.4841275491,0.4328705352,1.545966197
2019-10-23 08:00:00,1.7924489334,0.5227976056,1.8671343056,0.06768,0.01974,0.07050000000000001,1.7247689334,0.5030576056,1.7966343056,1.6543155814000001,0.4825087112,1.7232453972,0.06768,0.01974,0.07050000000000001,1.5866355814,0.4627687112,1.6527453972
2019-10-23 08:30:00,1.925420201,0.561580892,2.0056460427,0.027360000000000002,0.007980000000000001,0.0285,1.898060201,0.5536008920000001,1.9771460427,1.7161760481,0.5005513474000001,1.7876833835000001,0.027360000000000002,0.007980000000000001,0.0285,1.6888160481,0.4925713474,1.7591833835
2019-10-23 09:00:00,1.8293821972000002,0.5335698075,1.9056064554,0.0,0.0,0.0,1.8293821972000002,0.5335698075,1.9056064554,1.6712173034000002,0.4874383802,1.7408513577,0.0,0.0,0.0,1.6712173034000002,0.4874383802,1.7408513577
2019-10-23 09:30:00,1.6634312061,0.48516743510000004,1.7327408397,0.054240000000000003,0.01582,0.0565,1.6091912061,0.46934743510000004,1.6762408397000002,1.5826397654000002,0.46160326490000003,1.6485830890000002,0.054240000000000003,0.01582,0.0565,1.5283997654,0.44578326490000003,1.592083089
2019-10-23 10:00:00,1.6218833609,0.4730493136,1.6894618342,0.07056000000000001,0.02058,0.07350000000000001,1.5513233609000001,0.45246931360000003,1.6159618342000002,1.5447970679,0.4505658115,1.6091636124000002,0.07056000000000001,0.02058,0.07350000000000001,1.4742370679,0.42998581150000004,1.5356636124
2019-10-23 10:30:00,1.6146041708,0.4709262165,1.6818793446,0.06192,0.018060000000000003,0.0645,1.5526841708,0.45286621650000003,1.6173793446,1.5387479942,0.4488014983,1.602862494,0.06192,0.018060000000000003,0.0645,1.4768279942,0.4307414983,1.538362494
2019-10-23 11:00:00,1.5739058226,0.4590558649,1.6394852318000002,0.05328,0.015540000000000002,0.0555,1.5206258226,0.4435158649,1.5839852318,1.4983918438,0.4370309544,1.5608248372,0.05328,0.015540000000000002,0.0555,1.4451118438,0.4214909544,1.5053248371999999
2019-10-23 11:30:00,1.5001828721,0.4375533377,1.5626904918,0.09312000000000001,0.027160000000000004,0.097,1.4070628721,0.4103933377,1.4656904918,1.4312935304,0.41746061300000004,1.4909307608,0.09312000000000001,0.027160000000000004,0.097,1.3381735304,0.390300613,1.3939307608
2019-10-23 12:00:00,1.4730986562,0.4296537747,1.5344777669,0.09552000000000001,0.027860000000000003,0.0995,1.3775786562,0.4017937747,1.4349777669,1.4023345427,0.4090142416,1.4607651486,0.09552000000000001,0.027860000000000003,0.0995,1.3068145427,0.3811542416,1.3612651486
2019-10-23 12:30:00,1.4462897561,0.4218345122,1.5065518293,0.10416,0.03038,0.1085,1.3421297561,0.3914545122,1.3980518293,1.378163459,0.4019643422,1.4355869365,0.10416,0.03038,0.1085,1.274003459,0.37158434220000003,1.3270869365
2019-10-23 13:00:00,1.4570445806,0.42497133600000003,1.5177547714,0.09216,0.02688,0.096,1.3648845806,0.398091336,1.4217547714,1.3932699156,0.406370392,1.4513228287,0.09216,0.02688,0.096,1.3011099156,0.379490392,1.3553228287
2019-10-23 13:30:00,1.3875832086,0.4047117692,1.4453991756,0.10032,0.02926,0.10450000000000001,1.2872632086,0.3754517692,1.3408991756,1.3292092166,0.38768602150000003,1.3845929339,0.10032,0.02926,0.10450000000000001,1.2288892166,0.3584260215,1.2800929339
2019-10-23 14:00:00,1.4371123844,0.4191577788,1.496992067,0.0816,0.0238,0.085,1.3555123843999999,0.3953577788,1.411992067,1.3717203441999999,0.4000851004,1.4288753585,0.0816,0.0238,0.085,1.2901203442,0.3762851004,1.3438753585
2019-10-23 14:30:00,1.367123459,0.3987443422,1.4240869365,0.09312000000000001,0.027160000000000004,0.097,1.274003459,0.37158434220000003,1.3270869365,1.3088103243,0.3817363446,1.3633440878,0.09312000000000001,0.027160000000000004,0.097,1.2156903243000001,0.35457634460000004,1.2663440878
2019-10-23 15:00:00,1.3748009514000001,0.4009836108,1.4320843243999999,0.07200000000000001,0.021,0.075,1.3028009514,0.37998361080000004,1.3570843244,1.313157956,0.3830044038,1.3678728708,0.07200000000000001,0.021,0.075,1.241157956,0.36200440380000004,1.2928728708000001
2019-10-23 15:30:00,1.3807457677000001,0.4027175156,1.4382768414,0.07680000000000001,0.0224,0.08,1.3039457677000001,0.3803175156,1.3582768414,1.3353511825,0.38947742820000003,1.3909908150999999,0.07680000000000001,0.0224,0.08,1.2585511825,0.3670774282,1.3109908151
2019-10-23 16:00:00,1.4224530383,0.41488213620000003,1.4817219148,0.07632000000000001,0.022260000000000002,0.0795,1.3461330383,0.3926221362,1.4022219148000001,1.3607719654000001,0.3968918232,1.4174707973,0.07632000000000001,0.022260000000000002,0.0795,1.2844519654,0.3746318232,1.3379707973000001
2019-10-23 16:30:00,1.4700122509,0.4287535732,1.5312627614,0.062400000000000004,0.0182,0.065,1.4076122509,0.4105535732,1.4662627614,1.4054984852,0.40993705820000004,1.4640609221,0.062400000000000004,0.0182,0.065,1.3430984852,0.3917370582,1.3990609220999999
2019-10-23 17:00:00,1.5790234563,0.46054850810000003,1.6448161004,0.06528,0.01904,0.068,1.5137434563,0.44150850810000003,1.5768161003999999,1.4782882682,0.4311674116,1.5398836127000002,0.06528,0.01904,0.068,1.4130082682,0.4121274116,1.4718836127000001
2019-10-23 17:30:00,1.7259810827000002,0.5034111491000001,1.7978969612,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.6563810827,0.4831111491,1.7253969612,1.5833434563000002,0.4618085081,1.6493161004,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.5137434563,0.44150850810000003,1.5768161003999999
2019-10-23 18:00:00,1.7491069931,0.5101562063,1.8219864512,0.06432,0.018760000000000002,0.067,1.6847869931,0.4913962063,1.7549864512000002,1.6000110065,0.4666698769,1.6666781318,0.06432,0.018760000000000002,0.067,1.5356910065,0.4479098769,1.5996781318000002
2019-10-23 18:30:00,1.7866871493,0.5211170852,1.8611324472000002,0.06912,0.02016,0.07200000000000001,1.7175671493,0.5009570852,1.7891324472,1.627001986,0.4745422459,1.6947937354,0.06912,0.02016,0.07200000000000001,1.557881986,0.45438224590000004,1.6227937354000002
2019-10-23 19:00:00,1.8035329492,0.5260304435000001,1.8786801554,0.06576,0.019180000000000003,0.0685,1.7377729492,0.5068504435,1.8101801553999999,1.6263968613,0.4743657512,1.6941633972,0.06576,0.019180000000000003,0.0685,1.5606368613,0.45518575120000004,1.6256633971999999
2019-10-23 19:30:00,1.7497992882000002,0.5103581257,1.8227075919,0.06720000000000001,0.0196,0.07,1.6825992882,0.4907581257,1.7527075919000001,1.6007222572000002,0.466877325,1.6674190179,0.06720000000000001,0.0196,0.07,1.5335222572,0.447277325,1.5974190179
2019-10-23 20:00:00,1.6666344546,0.4861017159,1.7360775569,0.07056000000000001,0.02058,0.07350000000000001,1.5960744546,0.4655217159,1.6625775569,1.5421077056999999,0.4497814142,1.6063621933999999,0.07056000000000001,0.02058,0.07350000000000001,1.4715477057,0.4292014142,1.5328621934000002
2019-10-23 20:30:00,1.4162086333000001,0.41306085140000004,1.4752173263000001,0.07296000000000001,0.02128,0.076,1.3432486333,0.3917808514,1.3992173263,1.3602481500999999,0.3967390438,1.4169251564,0.07296000000000001,0.02128,0.076,1.2872881501,0.3754590438,1.3409251564
2019-10-23 21:00:00,1.3651104168,0.3981572049,1.4219900175,0.06912,0.02016,0.07200000000000001,1.2959904168,0.3779972049,1.3499900175000001,1.3107566671,0.3823040279,1.3653715283,0.06912,0.02016,0.07200000000000001,1.2416366671,0.3621440279,1.2933715283
2019-10-23 21:30:00,1.2608112895999999,0.3677366261,1.3133450933,0.0648,0.0189,0.0675,1.1960112896,0.3488366261,1.2458450933,1.2169102033,0.3549321426,1.2676147951,0.0648,0.0189,0.0675,1.1521102033,0.33603214260000003,1.2001147951
2019-10-23 22:00:00,1.1823911217,0.3448640772,1.2316574185,0.06096000000000001,0.01778,0.0635,1.1214311217,0.3270840772,1.1681574185,1.1473083633,0.334631606,1.1951128785,0.06096000000000001,0.01778,0.0635,1.0863483633,0.316851606,1.1316128785
2019-10-23 22:30:00,1.0624669195,0.3098861848,1.1067363744,0.06672,0.01946,0.0695,0.9957469195,0.2904261848,1.0372363744,1.0329341507,0.3012724606,1.0759730736,0.06672,0.01946,0.0695,0.9662141507,0.28181246060000004,1.0064730736
2019-10-23 23:00:00,1.1299304837,0.3295630577,1.1770109205,0.07776000000000001,0.022680000000000002,0.081,1.0521704837,0.3068830577,1.0960109205,1.135101362,0.3310712306,1.1823972521,0.07776000000000001,0.022680000000000002,0.081,1.057341362,0.3083912306,1.1013972521
2019-10-23 23:30:00,1.0390394691,0.3030531785,1.0823327803,0.07872000000000001,0.02296,0.082,0.9603194691,0.2800931785,1.0003327803,1.0640493405,0.3103477243,1.1083847297,0.07872000000000001,0.02296,0.082,0.9853293405,0.28738772430000004,1.0263847297
2019-10-24 00:00:00,0.8480155635000001,0.24733787270000002,0.8833495453,0.08112000000000001,0.02366,0.0845,0.7668955635,0.2236778727,0.7988495453000001,0.845641961,0.246645572,0.8808770427,0.08112000000000001,0.02366,0.0845,0.764521961,0.22298557200000002,0.7963770427
2019-10-24 00:30:00,0.8126202036,0.2370142261,0.8464793788,0.0792,0.023100000000000002,0.0825,0.7334202036,0.21391422610000002,0.7639793788,0.813044376,0.23713794300000002,0.846921225,0.0792,0.023100000000000002,0.0825,0.7338443760000001,0.214037943,0.7644212250000001
2019-10-24 01:00:00,0.838320205,0.2445100598,0.8732502135,0.07440000000000001,0.0217,0.0775,0.763920205,0.22281005980000002,0.7957502135000001,0.8335703397,0.24312468240000001,0.8683024372,0.07440000000000001,0.0217,0.0775,0.7591703397,0.22142468240000002,0.7908024372
