Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-22 08:30:00,0.6997183747,0.20408452600000002,0.7288733070000001,0.0,0.0,0.0,0.6997183747,0.20408452600000002,0.7288733070000001,0.7004007750000001,0.2042835594,0.7295841406,0.0,0.0,0.0,0.7004007750000001,0.2042835594,0.7295841406
2019-12-22 09:00:00,0.6932498716000001,0.2021978792,0.7221352829000001,0.0,0.0,0.0,0.6932498716000001,0.2021978792,0.7221352829000001,0.6909811899,0.20153618040000001,0.7197720728,0.0,0.0,0.0,0.6909811899,0.20153618040000001,0.7197720728
2019-12-22 09:30:00,0.7295617487,0.2127888434,0.7599601549,0.0,0.0,0.0,0.7295617487,0.2127888434,0.7599601549,0.7283160023,0.21242550070000002,0.7586625024,0.0,0.0,0.0,0.7283160023,0.21242550070000002,0.7586625024
2019-12-22 10:00:00,0.7515089259000001,0.2191901034,0.7828217978,0.0024000000000000002,0.0007,0.0025,0.7491089259,0.2184901034,0.7803217978,0.7505954007000001,0.2189236585,0.7818702091,0.0024000000000000002,0.0007,0.0025,0.7481954007,0.2182236585,0.7793702091
2019-12-22 10:30:00,1.0185520458,0.29707768,1.0609917143,0.00672,0.0019600000000000004,0.007,1.0118320458,0.29511768,1.0539917143,1.0179140414,0.2968915954,1.0603271264,0.00672,0.0019600000000000004,0.007,1.0111940414,0.2949315954,1.0533271264
2019-12-22 11:00:00,1.1255434841,0.3282835162,1.1724411293,0.00576,0.00168,0.006,1.1197834841,0.3266035162,1.1664411293,1.1237716377,0.32776672770000004,1.170595456,0.00576,0.00168,0.006,1.1180116377,0.3260867277,1.164595456
2019-12-22 11:30:00,1.1021253804,0.3214532359,1.1480472712,0.0038400000000000005,0.0011200000000000001,0.004,1.0982853804,0.3203332359,1.1440472712,1.1004932065,0.3209771852,1.1463470901,0.0038400000000000005,0.0011200000000000001,0.004,1.0966532065,0.3198571852,1.1423470901
2019-12-22 12:00:00,1.0807758095,0.3152262778,1.1258081348,0.016800000000000002,0.0049,0.0175,1.0639758095,0.3103262778,1.1083081348,1.0802670022,0.3150778756,1.1252781273,0.016800000000000002,0.0049,0.0175,1.0634670022,0.3101778756,1.1077781273
2019-12-22 12:30:00,1.086362709,0.31685579010000003,1.1316278218,0.009120000000000001,0.00266,0.0095,1.077242709,0.31419579010000004,1.1221278218,1.0859340472,0.31673076380000004,1.1311812991,0.009120000000000001,0.00266,0.0095,1.0768140472,0.3140707638,1.1216812991
2019-12-22 13:00:00,1.0950588638,0.3193921686,1.1406863165,0.00672,0.0019600000000000004,0.007,1.0883388638,0.3174321686,1.1336863165,1.0939802257,0.3190775658,1.1395627351,0.00672,0.0019600000000000004,0.007,1.0872602257,0.3171175658,1.1325627351
2019-12-22 13:30:00,1.0657368919,0.3108399268,1.1101425957,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0604568919,0.3092999268,1.1046425957000001,1.0642437255,0.3104044199,1.1085872141,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0589637255,0.3088644199,1.1030872141
2019-12-22 14:00:00,1.0058546877,0.29337428390000003,1.0477652997,0.01008,0.0029400000000000003,0.0105,0.9957746877,0.29043428390000003,1.0372652997,1.0041496846,0.2928769913,1.0459892548,0.01008,0.0029400000000000003,0.0105,0.9940696846,0.2899369913,1.0354892548
2019-12-22 14:30:00,1.0155271368,0.2961954149,1.0578407675000001,0.00672,0.0019600000000000004,0.007,1.0088071368,0.2942354149,1.0508407675,1.0137767401,0.2956848825,1.0560174376,0.00672,0.0019600000000000004,0.007,1.0070567401,0.2937248825,1.0490174376
2019-12-22 15:00:00,1.0626011572,0.3099253375,1.1068762054,0.00048000000000000007,0.00014000000000000001,0.0005,1.0621211572,0.30978533750000004,1.1063762054,1.0611335974,0.30949729930000003,1.1053474973,0.00048000000000000007,0.00014000000000000001,0.0005,1.0606535974,0.3093572993,1.1048474973
2019-12-22 15:30:00,1.1032820005,0.3217905835,1.1492520839,0.0,0.0,0.0,1.1032820005,0.3217905835,1.1492520839,1.1021428376,0.32145832760000004,1.1480654559,0.0,0.0,0.0,1.1021428376,0.32145832760000004,1.1480654559
2019-12-22 16:00:00,1.1591227643,0.3380774729,1.2074195462,0.0,0.0,0.0,1.1591227643,0.3380774729,1.2074195462,1.1570615961,0.3374762989,1.205272496,0.0,0.0,0.0,1.1570615961,0.3374762989,1.205272496
2019-12-22 16:30:00,1.2575804581,0.3667943003,1.3099796438,0.0,0.0,0.0,1.2575804581,0.3667943003,1.3099796438,1.2607950890000001,0.3677319009,1.3133282177,0.0,0.0,0.0,1.2607950890000001,0.3677319009,1.3133282177
2019-12-22 17:00:00,1.3202370773,0.3850691476,1.3752469556,0.0,0.0,0.0,1.3202370773,0.3850691476,1.3752469556,1.3173189181,0.38421801780000003,1.3722072064,0.0,0.0,0.0,1.3173189181,0.38421801780000003,1.3722072064
2019-12-22 17:30:00,1.3757516059000001,0.4012608851,1.4330745894999999,0.0,0.0,0.0,1.3757516059000001,0.4012608851,1.4330745894999999,1.3713372873,0.3999733755,1.428476341,0.0,0.0,0.0,1.3713372873,0.3999733755,1.428476341
2019-12-22 18:00:00,1.3775148059,0.4017751517,1.4349112561,0.0,0.0,0.0,1.3775148059,0.4017751517,1.4349112561,1.3748211205,0.4009894935,1.4321053338,0.0,0.0,0.0,1.3748211205,0.4009894935,1.4321053338
2019-12-22 18:30:00,1.4078919287,0.4106351459,1.4665540924,0.0,0.0,0.0,1.4078919287,0.4106351459,1.4665540924,1.4047010754,0.4097044803,1.4632302869,0.0,0.0,0.0,1.4047010754,0.4097044803,1.4632302869
2019-12-22 19:00:00,1.3727619476,0.4003889014,1.4299603621,0.0,0.0,0.0,1.3727619476,0.4003889014,1.4299603621,1.372324972,0.40026145020000004,1.4295051792,0.0,0.0,0.0,1.372324972,0.40026145020000004,1.4295051792
2019-12-22 19:30:00,1.2806618503,0.373526373,1.3340227607,0.0,0.0,0.0,1.2806618503,0.373526373,1.3340227607,1.2778624128,0.37270987040000003,1.33110668,0.0,0.0,0.0,1.2778624128,0.37270987040000003,1.33110668
2019-12-22 20:00:00,1.2606313062,0.367684131,1.3131576107,0.0,0.0,0.0,1.2606313062,0.367684131,1.3131576107,1.2576058984,0.36680172040000003,1.3100061442,0.0,0.0,0.0,1.2576058984,0.36680172040000003,1.3100061442
2019-12-22 20:30:00,1.2032459965,0.350946749,1.2533812464,0.0,0.0,0.0,1.2032459965,0.350946749,1.2533812464,1.2011073433,0.3503229751,1.2511534826,0.0,0.0,0.0,1.2011073433,0.3503229751,1.2511534826
2019-12-22 21:00:00,1.1309737517,0.32986734430000003,1.178097658,0.0,0.0,0.0,1.1309737517,0.32986734430000003,1.178097658,1.1280263278,0.3290076789,1.1750274248,0.0,0.0,0.0,1.1280263278,0.3290076789,1.1750274248
2019-12-22 21:30:00,1.0544656034,0.3075524677,1.0984016703,0.0,0.0,0.0,1.0544656034,0.3075524677,1.0984016703,1.0510647425,0.30656054990000003,1.0948591067,0.0,0.0,0.0,1.0510647425,0.30656054990000003,1.0948591067
2019-12-22 22:00:00,1.0346751632,0.3017802559,1.0777866283,0.0,0.0,0.0,1.0346751632,0.3017802559,1.0777866283,1.0314570405,0.30084163680000003,1.0744344172,0.0,0.0,0.0,1.0314570405,0.30084163680000003,1.0744344172
2019-12-22 22:30:00,0.9333081229,0.2722148692,0.9721959614000001,0.0,0.0,0.0,0.9333081229,0.2722148692,0.9721959614000001,0.9304455002,0.2713799376,0.9692140627,0.0,0.0,0.0,0.9304455002,0.2713799376,0.9692140627
2019-12-22 23:00:00,0.8507629600000001,0.2481391967,0.8862114167,0.0,0.0,0.0,0.8507629600000001,0.2481391967,0.8862114167,0.8483363153,0.2474314253,0.8836836618,0.0,0.0,0.0,0.8483363153,0.2474314253,0.8836836618
2019-12-22 23:30:00,0.7752067469,0.2261019678,0.8075070280000001,0.0,0.0,0.0,0.7752067469,0.2261019678,0.8075070280000001,0.7731791667,0.2255105903,0.8053949653,0.0,0.0,0.0,0.7731791667,0.2255105903,0.8053949653
2019-12-23 00:00:00,0.7243951936,0.21128193150000002,0.7545783266,0.0,0.0,0.0,0.7243951936,0.21128193150000002,0.7545783266,0.7214333035,0.21041804690000002,0.7514930245,0.0,0.0,0.0,0.7214333035,0.21041804690000002,0.7514930245
2019-12-23 00:30:00,0.6951653813,0.2027565695,0.7241306055000001,0.0,0.0,0.0,0.6951653813,0.2027565695,0.7241306055000001,0.6924209814000001,0.2019561196,0.7212718556000001,0.0,0.0,0.0,0.6924209814000001,0.2019561196,0.7212718556000001
2019-12-23 01:00:00,0.7180184753000001,0.20942205530000002,0.7479359118000001,0.0,0.0,0.0,0.7180184753000001,0.20942205530000002,0.7479359118000001,0.7156822852,0.2087406665,0.7455023804,0.0,0.0,0.0,0.7156822852,0.2087406665,0.7455023804
2019-12-23 01:30:00,0.6923682716,0.2019407459,0.7212169496,0.0,0.0,0.0,0.6923682716,0.2019407459,0.7212169496,0.6896100708,0.2011362706,0.7183438237,0.0,0.0,0.0,0.6896100708,0.2011362706,0.7183438237
2019-12-23 02:00:00,0.6735291014,0.1964459879,0.7015928140000001,0.0,0.0,0.0,0.6735291014,0.1964459879,0.7015928140000001,0.6714390010000001,0.1958363753,0.6994156261000001,0.0,0.0,0.0,0.6714390010000001,0.1958363753,0.6994156261000001
2019-12-23 02:30:00,0.664977149,0.1939516685,0.6926845302,0.0,0.0,0.0,0.664977149,0.1939516685,0.6926845302,0.6629459107,0.19335922400000002,0.690568657,0.0,0.0,0.0,0.6629459107,0.19335922400000002,0.690568657
2019-12-23 03:00:00,0.6610842748,0.1928162468,0.6886294529,0.0,0.0,0.0,0.6610842748,0.1928162468,0.6886294529,0.6641244812,0.1937029737,0.6917963346,0.0,0.0,0.0,0.6641244812,0.1937029737,0.6917963346
2019-12-23 03:30:00,0.6237497949,0.1819270235,0.6497393697,0.0,0.0,0.0,0.6237497949,0.1819270235,0.6497393697,0.6215748934,0.1812926772,0.6474738472,0.0,0.0,0.0,0.6215748934,0.1812926772,0.6474738472
2019-12-23 04:00:00,0.6333296709,0.184721154,0.6597184072000001,0.0,0.0,0.0,0.6333296709,0.184721154,0.6597184072000001,0.6320609784,0.1843511187,0.6583968525,0.0,0.0,0.0,0.6320609784,0.1843511187,0.6583968525
2019-12-23 04:30:00,0.6545226566,0.19090244150000002,0.6817944340000001,0.0,0.0,0.0,0.6545226566,0.19090244150000002,0.6817944340000001,0.6537069023000001,0.1906645132,0.6809446899,0.0,0.0,0.0,0.6537069023000001,0.1906645132,0.6809446899
2019-12-23 05:00:00,0.6860504154,0.20009803780000002,0.7146358494,0.0,0.0,0.0,0.6860504154,0.20009803780000002,0.7146358494,0.6850574099,0.1998084112,0.7136014686000001,0.0,0.0,0.0,0.6850574099,0.1998084112,0.7136014686000001
2019-12-23 05:30:00,0.7549721811,0.22020021950000002,0.7864293553,0.0,0.0,0.0,0.7549721811,0.22020021950000002,0.7864293553,0.7550895726,0.2202344587,0.7865516381000001,0.0,0.0,0.0,0.7550895726,0.2202344587,0.7865516381000001
2019-12-23 06:00:00,0.7910373033,0.23071921350000002,0.8239971909,0.0,0.0,0.0,0.7910373033,0.23071921350000002,0.8239971909,0.7903605564,0.230521829,0.8232922463,0.0,0.0,0.0,0.7903605564,0.230521829,0.8232922463
2019-12-23 06:30:00,0.8941998013,0.2608082754,0.9314581264,0.0,0.0,0.0,0.8941998013,0.2608082754,0.9314581264,0.8950218742,0.2610480466,0.9323144523,0.0,0.0,0.0,0.8950218742,0.2610480466,0.9323144523
2019-12-23 07:00:00,0.9830279023,0.2867164715,1.0239873982,0.0,0.0,0.0,0.9830279023,0.2867164715,1.0239873982,0.9808204105,0.28607261970000003,1.0216879276,0.0,0.0,0.0,0.9808204105,0.28607261970000003,1.0216879276
2019-12-23 07:30:00,1.0606386325,0.3093529345,1.1048319089,0.0,0.0,0.0,1.0606386325,0.3093529345,1.1048319089,1.0590752973,0.30889696170000003,1.1032034347,0.0,0.0,0.0,1.0590752973,0.30889696170000003,1.1032034347
2019-12-23 08:00:00,1.1612777126,0.3387059995,1.209664284,0.0,0.0,0.0,1.1612777126,0.3387059995,1.209664284,1.1647595505,0.3397215356,1.2132911984,0.0,0.0,0.0,1.1647595505,0.3397215356,1.2132911984
2019-12-23 08:30:00,1.0577395952,0.3085073819,1.1018120783,0.0,0.0,0.0,1.0577395952,0.3085073819,1.1018120783,1.0553703159,0.30781634210000003,1.0993440791,0.0,0.0,0.0,1.0553703159,0.30781634210000003,1.0993440791
2019-12-23 09:00:00,0.9774029218,0.28507585220000004,1.0181280435,0.0,0.0,0.0,0.9774029218,0.28507585220000004,1.0181280435,0.9760638941,0.2846853024,1.016733223,0.0,0.0,0.0,0.9760638941,0.2846853024,1.016733223
2019-12-23 09:30:00,1.1911666465,0.3474236052,1.2407985901,0.0,0.0,0.0,1.1911666465,0.3474236052,1.2407985901,1.1940134729,0.3482539296,1.2437640343,0.0,0.0,0.0,1.1940134729,0.3482539296,1.2437640343
2019-12-23 10:00:00,1.1957662397,0.3487651533,1.245589833,0.00144,0.00042,0.0015,1.1943262397,0.3483451533,1.244089833,1.1986375088,0.34960260670000004,1.2485807384,0.00144,0.00042,0.0015,1.1971975088,0.3491826067,1.2470807384
2019-12-23 10:30:00,1.1664615651,0.34021795650000003,1.2150641303,0.009600000000000001,0.0028,0.01,1.1568615651,0.3374179565,1.2050641303,1.1698416414,0.3412038121,1.2185850431,0.009600000000000001,0.0028,0.01,1.1602416414,0.33840381210000003,1.2085850431
2019-12-23 11:00:00,1.1790369577,0.3438857793,1.2281634976,0.00336,0.0009800000000000002,0.0035,1.1756769577,0.3429057793,1.2246634976,1.1806167543,0.3443465533,1.2298091191,0.00336,0.0009800000000000002,0.0035,1.1772567543,0.3433665533,1.2263091191
2019-12-23 11:30:00,1.1693247244,0.3410530446,1.2180465879,0.00144,0.00042,0.0015,1.1678847244,0.3406330446,1.2165465879,1.1724578796,0.3419668815,1.2213102912,0.00144,0.00042,0.0015,1.1710178796,0.3415468815,1.2198102912
2019-12-23 12:00:00,1.169262953,0.3410350279,1.2179822427,0.0024000000000000002,0.0007,0.0025,1.166862953,0.34033502790000003,1.2154822427,1.1713580416,0.3416460955,1.2201646267,0.0024000000000000002,0.0007,0.0025,1.1689580416,0.3409460955,1.2176646267
2019-12-23 12:30:00,1.1467166406,0.3344590202,1.1944965007000001,0.00432,0.00126,0.0045000000000000005,1.1423966406,0.33319902020000003,1.1899965007,1.150118333,0.3354511805,1.1980399302,0.00432,0.00126,0.0045000000000000005,1.1457983330000001,0.3341911805,1.1935399302
2019-12-23 13:00:00,1.143116553,0.3334089946,1.1907464093,0.03552,0.010360000000000001,0.037,1.107596553,0.32304899460000003,1.1537464093,1.1480494891,0.3348477676,1.1958848845,0.03552,0.010360000000000001,0.037,1.1125294891,0.32448776760000003,1.1588848845
2019-12-23 13:30:00,1.142156553,0.3331289946,1.1897464093,0.03456,0.01008,0.036000000000000004,1.107596553,0.32304899460000003,1.1537464093,1.1470894891,0.3345677676,1.1948848845,0.03456,0.01008,0.036000000000000004,1.1125294891,0.32448776760000003,1.1588848845
2019-12-23 14:00:00,1.1411616205,0.33283880600000004,1.1887100213,0.00288,0.00084,0.003,1.1382816205,0.33199880600000004,1.1857100213,1.1449756795,0.33395123990000003,1.1926829995000001,0.00288,0.00084,0.003,1.1420956795000001,0.3331112399,1.1896829995
2019-12-23 14:30:00,1.1397601131,0.332430033,1.1872501178000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1392801130999999,0.33229003300000004,1.1867501178,1.1435828185,0.3335449887,1.1912321027,0.00048000000000000007,0.00014000000000000001,0.0005,1.1431028185,0.3334049887,1.1907321027
2019-12-23 15:00:00,1.1273276323,0.3288038928,1.174299617,0.0,0.0,0.0,1.1273276323,0.3288038928,1.174299617,1.1312131904,0.32993718050000004,1.1783470734,0.0,0.0,0.0,1.1312131904,0.32993718050000004,1.1783470734
2019-12-23 15:30:00,1.1621656312,0.3389649758,1.2105891991,0.0,0.0,0.0,1.1621656312,0.3389649758,1.2105891991,1.1652883109,0.33987575740000003,1.2138419906,0.0,0.0,0.0,1.1652883109,0.33987575740000003,1.2138419906
2019-12-23 16:00:00,1.2027794236,0.35081066520000004,1.2528952329,0.0,0.0,0.0,1.2027794236,0.35081066520000004,1.2528952329,1.2062113784,0.35181165200000003,1.2564701858,0.0,0.0,0.0,1.2062113784,0.35181165200000003,1.2564701858
2019-12-23 16:30:00,1.3252506578,0.38653144180000004,1.3804694352,0.0,0.0,0.0,1.3252506578,0.38653144180000004,1.3804694352,1.3270201763,0.3870475514,1.3823126836,0.0,0.0,0.0,1.3270201763,0.3870475514,1.3823126836
2019-12-23 17:00:00,1.3981876775,0.4078047393,1.4564454974,0.0,0.0,0.0,1.3981876775,0.4078047393,1.4564454974,1.4034546639,0.4093409436,1.4619319416,0.0,0.0,0.0,1.4034546639,0.4093409436,1.4619319416
2019-12-23 17:30:00,1.4464736514,0.4218881483,1.5067433869,0.0,0.0,0.0,1.4464736514,0.4218881483,1.5067433869,1.4459867927,0.42174614790000003,1.5062362424,0.0,0.0,0.0,1.4459867927,0.42174614790000003,1.5062362424
2019-12-23 18:00:00,1.4969574730000001,0.4366125963,1.559330701,0.0,0.0,0.0,1.4969574730000001,0.4366125963,1.559330701,1.4963788295,0.43644382530000003,1.5587279474,0.0,0.0,0.0,1.4963788295,0.43644382530000003,1.5587279474
2019-12-23 18:30:00,1.4631799881,0.4267608299,1.5241458209,0.0,0.0,0.0,1.4631799881,0.4267608299,1.5241458209,1.4617014541,0.4263295908,1.5226056814,0.0,0.0,0.0,1.4617014541,0.4263295908,1.5226056814
2019-12-23 19:00:00,1.4056428676000001,0.40997916970000003,1.4642113204,0.0,0.0,0.0,1.4056428676000001,0.40997916970000003,1.4642113204,1.4060154941,0.4100878524,1.464599473,0.0,0.0,0.0,1.4060154941,0.4100878524,1.464599473
2019-12-23 19:30:00,1.3517229343000001,0.39425252250000004,1.4080447233,0.0,0.0,0.0,1.3517229343000001,0.39425252250000004,1.4080447233,1.352089076,0.3943593138,1.4084261208,0.0,0.0,0.0,1.352089076,0.3943593138,1.4084261208
2019-12-23 20:00:00,1.3086987923,0.3817038144,1.3632279086,0.0,0.0,0.0,1.3086987923,0.3817038144,1.3632279086,1.3102405115,0.38215348250000003,1.3648338661000001,0.0,0.0,0.0,1.3102405115,0.38215348250000003,1.3648338661000001
2019-12-23 20:30:00,1.2139994548,0.3540831743,1.2645827654000001,0.0,0.0,0.0,1.2139994548,0.3540831743,1.2645827654000001,1.2128484862,0.3537474751,1.2633838398,0.0,0.0,0.0,1.2128484862,0.3537474751,1.2633838398
2019-12-23 21:00:00,1.1461242356999999,0.3342862354,1.1938794122,0.0,0.0,0.0,1.1461242356999999,0.3342862354,1.1938794122,1.1432115636,0.33343670610000004,1.1908453788,0.0,0.0,0.0,1.1432115636,0.33343670610000004,1.1908453788
2019-12-23 21:30:00,1.0871099114,0.3170737242,1.1324061577,0.0,0.0,0.0,1.0871099114,0.3170737242,1.1324061577,1.0855538924,0.3166198853,1.1307853046,0.0,0.0,0.0,1.0855538924,0.3166198853,1.1307853046
2019-12-23 22:00:00,1.0288157323,0.3000712553,1.0716830545,0.0,0.0,0.0,1.0288157323,0.3000712553,1.0716830545,1.0267254657,0.2994615942,1.0695056934,0.0,0.0,0.0,1.0267254657,0.2994615942,1.0695056934
2019-12-23 22:30:00,0.9364497582,0.2731311795,0.9754684982,0.0,0.0,0.0,0.9364497582,0.2731311795,0.9754684982,0.9356293481,0.2728918932,0.9746139043000001,0.0,0.0,0.0,0.9356293481,0.2728918932,0.9746139043000001
2019-12-23 23:00:00,0.8230705438,0.2400622419,0.8573651497,0.0,0.0,0.0,0.8230705438,0.2400622419,0.8573651497,0.8218439192,0.2397044764,0.8560874159,0.0,0.0,0.0,0.8218439192,0.2397044764,0.8560874159
2019-12-23 23:30:00,0.7607646024,0.2218896757,0.7924631275,0.0,0.0,0.0,0.7607646024,0.2218896757,0.7924631275,0.7593828416,0.2214866621,0.7910237933,0.0,0.0,0.0,0.7593828416,0.2214866621,0.7910237933
2019-12-24 00:00:00,0.7249274458,0.2114371717,0.7551327561000001,0.0,0.0,0.0,0.7249274458,0.2114371717,0.7551327561000001,0.723191349,0.2109308101,0.7533243218,0.0,0.0,0.0,0.723191349,0.2109308101,0.7533243218
2019-12-24 00:30:00,0.6938384918,0.2023695601,0.7227484289,0.0,0.0,0.0,0.6938384918,0.2023695601,0.7227484289,0.6918696073,0.20179530210000002,0.7206975076000001,0.0,0.0,0.0,0.6918696073,0.20179530210000002,0.7206975076000001
2019-12-24 01:00:00,0.7142996929000001,0.2083374104,0.7440621801,0.0,0.0,0.0,0.7142996929000001,0.2083374104,0.7440621801,0.7125576101000001,0.2078293029,0.7422475105,0.0,0.0,0.0,0.7125576101000001,0.2078293029,0.7422475105
2019-12-24 01:30:00,0.7205691626,0.2101660058,0.7505928777,0.0,0.0,0.0,0.7205691626,0.2101660058,0.7505928777,0.718798979,0.2096497022,0.7487489364000001,0.0,0.0,0.0,0.718798979,0.2096497022,0.7487489364000001
2019-12-24 02:00:00,0.7068283740000001,0.2061582758,0.7362795563000001,0.0,0.0,0.0,0.7068283740000001,0.2061582758,0.7362795563000001,0.7055377329,0.2057818388,0.7349351384,0.0,0.0,0.0,0.7055377329,0.2057818388,0.7349351384
2019-12-24 02:30:00,0.6848961213,0.1997613687,0.7134334597,0.0,0.0,0.0,0.6848961213,0.1997613687,0.7134334597,0.6828043582000001,0.1991512711,0.7112545398,0.0,0.0,0.0,0.6828043582000001,0.1991512711,0.7112545398
2019-12-24 03:00:00,0.6664683201,0.1943865934,0.6942378334,0.0,0.0,0.0,0.6664683201,0.1943865934,0.6942378334,0.664955533,0.19394536380000002,0.6926620136,0.0,0.0,0.0,0.664955533,0.19394536380000002,0.6926620136
2019-12-24 03:30:00,0.6476208360000001,0.1888894105,0.6746050375,0.0,0.0,0.0,0.6476208360000001,0.1888894105,0.6746050375,0.6462184568,0.18848038320000002,0.6731442259,0.0,0.0,0.0,0.6462184568,0.18848038320000002,0.6731442259
2019-12-24 04:00:00,0.6395845082,0.1865454816,0.6662338627000001,0.0,0.0,0.0,0.6395845082,0.1865454816,0.6662338627000001,0.6387905361,0.1863139064,0.6654068085,0.0,0.0,0.0,0.6387905361,0.1863139064,0.6654068085
2019-12-24 04:30:00,0.662862606,0.19333492670000002,0.6904818812,0.0,0.0,0.0,0.662862606,0.19333492670000002,0.6904818812,0.6611780549,0.1928435994,0.6887271406000001,0.0,0.0,0.0,0.6611780549,0.1928435994,0.6887271406000001
2019-12-24 05:00:00,0.6826324279,0.1991011248,0.7110754457,0.0,0.0,0.0,0.6826324279,0.1991011248,0.7110754457,0.6825333269,0.19907222030000002,0.7109722155,0.0,0.0,0.0,0.6825333269,0.19907222030000002,0.7109722155
2019-12-24 05:30:00,0.7364610752,0.21480114690000002,0.7671469533,0.0,0.0,0.0,0.7364610752,0.21480114690000002,0.7671469533,0.7360684955,0.2146866445,0.7667380161,0.0,0.0,0.0,0.7360684955,0.2146866445,0.7667380161
2019-12-24 06:00:00,0.7665859559,0.2235875705,0.7985270374000001,0.0,0.0,0.0,0.7665859559,0.2235875705,0.7985270374000001,0.7658821059,0.2233822809,0.7977938603,0.0,0.0,0.0,0.7658821059,0.2233822809,0.7977938603
2019-12-24 06:30:00,0.8528133202,0.24873721840000002,0.8883472086,0.0,0.0,0.0,0.8528133202,0.24873721840000002,0.8883472086,0.8523583867000001,0.2486045295,0.8878733195,0.0,0.0,0.0,0.8523583867000001,0.2486045295,0.8878733195
2019-12-24 07:00:00,0.9386795312,0.2737815299,0.9777911783000001,0.0,0.0,0.0,0.9386795312,0.2737815299,0.9777911783000001,0.938830178,0.2738254686,0.9779481021,0.0,0.0,0.0,0.938830178,0.2738254686,0.9779481021
2019-12-24 07:30:00,1.0239820635,0.2986614352,1.0666479828,0.0,0.0,0.0,1.0239820635,0.2986614352,1.0666479828,1.0237875195,0.2986046932,1.0664453329,0.0,0.0,0.0,1.0237875195,0.2986046932,1.0664453329
2019-12-24 08:00:00,1.0796936301,0.3149106421,1.1246808647,0.0,0.0,0.0,1.0796936301,0.3149106421,1.1246808647,1.0791352724,0.3147477878,1.1240992421,0.0,0.0,0.0,1.0791352724,0.3147477878,1.1240992421
2019-12-24 08:30:00,1.1500372294,0.33542752530000003,1.1979554473,0.0,0.0,0.0,1.1500372294,0.33542752530000003,1.1979554473,1.1545391759,0.33674059300000003,1.2026449749,0.0,0.0,0.0,1.1545391759,0.33674059300000003,1.2026449749
2019-12-24 09:00:00,1.18901519,0.34679609710000003,1.2385574896,0.0,0.0,0.0,1.18901519,0.34679609710000003,1.2385574896,1.1888361098,0.3467438654,1.2383709477,0.0,0.0,0.0,1.1888361098,0.3467438654,1.2383709477
2019-12-24 09:30:00,1.2413466803,0.36205944840000004,1.2930694586,0.0,0.0,0.0,1.2413466803,0.36205944840000004,1.2930694586,1.2409456204,0.3619424726,1.2926516879,0.0,0.0,0.0,1.2409456204,0.3619424726,1.2926516879
2019-12-24 10:00:00,1.2060407801,0.35176189420000004,1.2562924792999999,0.0038400000000000005,0.0011200000000000001,0.004,1.2022007801,0.3506418942,1.2522924792999999,1.20562276,0.3516399717,1.2558570417000001,0.0038400000000000005,0.0011200000000000001,0.004,1.20178276,0.3505199717,1.2518570417000001
2019-12-24 10:30:00,1.1408386326,0.3327446012,1.1883735756,0.01344,0.003920000000000001,0.014,1.1273986326,0.3288246012,1.1743735756,1.140236544,0.332568992,1.1877464,0.01344,0.003920000000000001,0.014,1.126796544,0.32864899200000003,1.1737464
2019-12-24 11:00:00,1.120711186,0.3268740959,1.1674074854,0.00336,0.0009800000000000002,0.0035,1.117351186,0.3258940959,1.1639074854,1.1245385471,0.32799040960000003,1.1713943199,0.00336,0.0009800000000000002,0.0035,1.1211785471,0.3270104096,1.1678943199
2019-12-24 11:30:00,1.1114984097,0.3241870362,1.1578108435,0.007680000000000001,0.0022400000000000002,0.008,1.1038184097000001,0.32194703620000004,1.1498108435,1.1118475912,0.3242888808,1.1581745741,0.007680000000000001,0.0022400000000000002,0.008,1.1041675912,0.3220488808,1.1501745741
2019-12-24 12:00:00,1.1095240857,0.3236111917,1.1557542559,0.020640000000000002,0.00602,0.021500000000000002,1.0888840857,0.3175911917,1.1342542559,1.1110544981000001,0.3240575619,1.1573484354999999,0.020640000000000002,0.00602,0.021500000000000002,1.0904144981,0.3180375619,1.1358484355
2019-12-24 12:30:00,1.1612947592,0.3387109714,1.2096820408,0.00672,0.0019600000000000004,0.007,1.1545747592,0.3367509714,1.2026820408,1.1613536212,0.3387281395,1.2097433554,0.00672,0.0019600000000000004,0.007,1.1546336212,0.3367681395,1.2027433554
2019-12-24 13:00:00,1.2051227223,0.3514941273,1.2553361691,0.00048000000000000007,0.00014000000000000001,0.0005,1.2046427223,0.3513541273,1.2548361691,1.2058523452,0.351706934,1.256096193,0.00048000000000000007,0.00014000000000000001,0.0005,1.2053723452,0.351566934,1.2555961930000001
2019-12-24 13:30:00,1.2280287337,0.3581750473,1.2791965977,0.0,0.0,0.0,1.2280287337,0.3581750473,1.2791965977,1.2282951093,0.35825274020000003,1.2794740722,0.0,0.0,0.0,1.2282951093,0.35825274020000003,1.2794740722
