Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-27 11:30:00,1.6925623874,0.5563183538,1.7816446183,1.6925623874,0.5563183538,1.7816446183,1.532840205,0.5038202112,1.6135160053000002,1.532840205,0.5038202112,1.6135160053000002
2019-04-27 12:00:00,1.7222995867000002,0.5660924985,1.8129469334000001,1.7222995867000002,0.5660924985,1.8129469334000001,1.558364234,0.5122095538,1.6403834042,1.558364234,0.5122095538,1.6403834042
2019-04-27 12:30:00,1.7238782298,0.5666113734,1.8146086629,1.7238782298,0.5666113734,1.8146086629,1.558364234,0.5122095538,1.6403834042,1.558364234,0.5122095538,1.6403834042
2019-04-27 13:00:00,1.6483022971999999,0.5417707656,1.7350550497000001,1.6483022971999999,0.5417707656,1.7350550497000001,1.4914211458,0.49020642480000004,1.5699169955999999,1.4914211458,0.49020642480000004,1.5699169955999999
2019-04-27 13:30:00,1.6948133607,0.5570582129,1.7840140638,1.6948133607,0.5570582129,1.7840140638,1.5274390211000002,0.5020449279,1.6078305485,1.5274390211000002,0.5020449279,1.6078305485
2019-04-27 14:00:00,1.6206483999999999,0.5326813692,1.7059456842,1.6206483999999999,0.5326813692,1.7059456842,1.4714822619,0.4836528305,1.5489286967,1.4714822619,0.4836528305,1.5489286967
2019-04-27 14:30:00,1.5722044285,0.5167586057,1.65495203,1.5722044285,0.5167586057,1.65495203,1.4244354405,0.4681892881,1.4994057268,1.4244354405,0.4681892881,1.4994057268
2019-04-27 15:00:00,1.5750707994000002,0.5177007363,1.6579692625,1.5750707994000002,0.5177007363,1.6579692625,1.4270276797,0.46904131600000004,1.5021343997,1.4270276797,0.46904131600000004,1.5021343997
2019-04-27 15:30:00,1.5503632418,0.5095797548000001,1.6319613072,1.5503632418,0.5095797548000001,1.6319613072,1.3940566809,0.4582042727,1.4674280852,1.3940566809,0.4582042727,1.4674280852
2019-04-27 16:00:00,1.5799661725,0.5193097676,1.6631222868000002,1.5799661725,0.5193097676,1.6631222868000002,1.4333335311,0.47111394910000004,1.5087721379999999,1.4333335311,0.47111394910000004,1.5087721379999999
2019-04-27 16:30:00,1.6886305888000002,0.5550260341000001,1.7775058829,1.6886305888000002,0.5550260341000001,1.7775058829,1.5372271347000002,0.5052621252,1.618133826,1.5372271347000002,0.5052621252,1.618133826
2019-04-27 17:00:00,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.6436000997,0.5402252280000001,1.7301053681,1.6436000997,0.5402252280000001,1.7301053681
2019-04-27 17:30:00,1.8730864914,0.6156537573,1.9716699909000002,1.8730864914,0.6156537573,1.9716699909000002,1.701309755,0.5591934744,1.7908523736,1.701309755,0.5591934744,1.7908523736
2019-04-27 18:00:00,1.922331138,0.6318396900000001,2.0235064611,1.922331138,0.6318396900000001,2.0235064611,1.7426151136999999,0.5727698893000001,1.8343316987,1.7426151136999999,0.5727698893000001,1.8343316987
2019-04-27 18:30:00,1.9709487043,0.6478195112,2.0746828467,1.9709487043,0.6478195112,2.0746828467,1.7949191423,0.5899613922,1.8893885709,1.7949191423,0.5899613922,1.8893885709
2019-04-27 19:00:00,1.9121385733,0.6284895559,2.0127774455,1.9121385733,0.6284895559,2.0127774455,1.7385238711,0.5714251629,1.8300251275,1.7385238711,0.5714251629,1.8300251275
2019-04-27 19:30:00,1.9269885793000001,0.6333705169,2.0284090309,1.9269885793000001,0.6333705169,2.0284090309,1.7501524186,0.5752472816,1.8422657037999999,1.7501524186,0.5752472816,1.8422657037999999
2019-04-27 20:00:00,1.852103406,0.6087569507,1.9495825326,1.852103406,0.6087569507,1.9495825326,1.6823058147,0.5529471814,1.770848226,1.6823058147,0.5529471814,1.770848226
2019-04-27 20:30:00,1.8461521486999999,0.606800867,1.9433180512,1.8461521486999999,0.606800867,1.9433180512,1.6823058147,0.5529471814,1.770848226,1.6823058147,0.5529471814,1.770848226
2019-04-27 21:00:00,1.8518549433,0.608675285,1.9493209929000002,1.8518549433,0.608675285,1.9493209929000002,1.6807750542000002,0.5524440447,1.7692368992,1.6807750542000002,0.5524440447,1.7692368992
2019-04-27 21:30:00,1.7997839101,0.591560364,1.8945093791,1.7997839101,0.591560364,1.8945093791,1.6435041701,0.5401936975,1.7300043895,1.6435041701,0.5401936975,1.7300043895
2019-04-27 22:00:00,1.7238782298,0.5666113734,1.8146086629,1.7238782298,0.5666113734,1.8146086629,1.5702389405,0.5161125811,1.6528830953,1.5702389405,0.5161125811,1.6528830953
2019-04-27 22:30:00,1.5812257631,0.519723775,1.6644481717000001,1.5812257631,0.519723775,1.6644481717000001,1.4442259050000001,0.4746940992,1.5202377946999999,1.4442259050000001,0.4746940992,1.5202377946999999
2019-04-27 23:00:00,1.4357882108,0.4719207633,1.5113560114,1.4357882108,0.4719207633,1.5113560114,1.3142679072,0.43197897100000004,1.3834399023000001,1.3142679072,0.43197897100000004,1.3834399023000001
2019-04-27 23:30:00,1.3443299179000001,0.4418598761,1.4150841241,1.3443299179000001,0.4418598761,1.4150841241,1.2319512313,0.40492278810000004,1.2967907698,1.2319512313,0.40492278810000004,1.2967907698
2019-04-28 00:00:00,1.2290631405,0.4039735185,1.2937506742,1.2290631405,0.4039735185,1.2937506742,1.1259967037,0.37009721900000003,1.1852596881,1.1259967037,0.37009721900000003,1.1852596881
2019-04-28 00:30:00,1.1727784434,0.3854736332,1.2345036246,1.1727784434,0.3854736332,1.2345036246,1.0783409019,0.35443351440000004,1.1350956862000001,1.0783409019,0.35443351440000004,1.1350956862000001
2019-04-28 01:00:00,1.1123567603,0.36561398640000004,1.170901853,1.1123567603,0.36561398640000004,1.170901853,1.0234359132,0.33638711730000004,1.0773009613,1.0234359132,0.33638711730000004,1.0773009613
2019-04-28 01:30:00,1.1740484004,0.3858910479,1.2358404215,1.1740484004,0.3858910479,1.2358404215,1.077372062,0.35411507210000004,1.1340758547,1.077372062,0.35411507210000004,1.1340758547
2019-04-28 02:00:00,1.1819544502000001,0.38848964080000004,1.2441625792,1.1819544502000001,0.38848964080000004,1.2441625792,1.0867326881,0.3571917612,1.1439291453,1.0867326881,0.3571917612,1.1439291453
2019-04-28 02:30:00,1.1425711396,0.3755449726,1.2027064627,1.1425711396,0.3755449726,1.2027064627,1.0515691295,0.3456340584,1.1069148732,1.0515691295,0.3456340584,1.1069148732
2019-04-28 03:00:00,1.0674713998,0.3508608818,1.123654105,1.0674713998,0.3508608818,1.123654105,0.9911548509,0.3257768453,1.0433208957,0.9911548509,0.3257768453,1.0433208957
2019-04-28 03:30:00,1.0104485546,0.332118379,1.0636300575,1.0104485546,0.332118379,1.0636300575,0.9403174104,0.3090673866,0.9898078004,0.9403174104,0.3090673866,0.9898078004
2019-04-28 04:00:00,0.9629367295000001,0.3165019973,1.01361761,0.9629367295000001,0.3165019973,1.01361761,0.8998801901000001,0.2957763151,0.9472423054,0.8998801901000001,0.2957763151,0.9472423054
2019-04-28 04:30:00,0.9375449946000001,0.3081561376,0.9868894680000001,0.9375449946000001,0.3081561376,0.9868894680000001,0.8797040326000001,0.2891447328,0.9260042448,0.8797040326000001,0.2891447328,0.9260042448
2019-04-28 05:00:00,0.9499544718,0.31223493550000003,0.9999520756,0.9499544718,0.31223493550000003,0.9999520756,0.8797040326000001,0.2891447328,0.9260042448,0.8797040326000001,0.2891447328,0.9260042448
2019-04-28 05:30:00,0.9089492428,0.2987571685,0.9567886766,0.9089492428,0.2987571685,0.9567886766,0.8549972977,0.2810240217,0.8999971555,0.8549972977,0.2810240217,0.8999971555
2019-04-28 06:00:00,0.9242584935,0.30378907590000004,0.9729036773,0.9242584935,0.30378907590000004,0.9729036773,0.8617594319,0.2832466278,0.9071151915000001,0.8617594319,0.2832466278,0.9071151915000001
2019-04-28 06:30:00,0.9559132981,0.31419350700000004,1.0062245244,0.9559132981,0.31419350700000004,1.0062245244,0.8950330286,0.2941831301,0.9421400301,0.8950330286,0.2941831301,0.9421400301
2019-04-28 07:00:00,1.0001468966,0.3287323878,1.052786207,1.0001468966,0.3287323878,1.052786207,0.9361024301,0.30768198960000004,0.985370979,0.9361024301,0.30768198960000004,0.985370979
2019-04-28 07:30:00,1.0779180217,0.35429452040000003,1.1346505492,1.0779180217,0.35429452040000003,1.1346505492,1.0066273301,0.3308624032,1.0596077159,1.0066273301,0.3308624032,1.0596077159
2019-04-28 08:00:00,1.1684904052,0.3840642233,1.2299899002,1.1684904052,0.3840642233,1.2299899002,1.0867224863,0.357188408,1.1439184066,1.0867224863,0.357188408,1.1439184066
2019-04-28 08:30:00,1.3187889408,0.43346496290000003,1.3881988851,1.3187889408,0.43346496290000003,1.3881988851,1.2141504428,0.3990719519,1.2780530977,1.2141504428,0.3990719519,1.2780530977
2019-04-28 09:00:00,1.4127703641,0.4643551629,1.487126699,1.4127703641,0.4643551629,1.487126699,1.2941825784,0.4253772427,1.3622974509,1.2941825784,0.4253772427,1.3622974509
2019-04-28 09:30:00,1.5548301402,0.5110479533,1.6366633055,1.5548301402,0.5110479533,1.6366633055,1.4163574413,0.46553417820000004,1.4909025698,1.4163574413,0.46553417820000004,1.4909025698
2019-04-28 10:00:00,1.6611754617,0.5460019702000001,1.7486057492,1.6611754617,0.5460019702000001,1.7486057492,1.5164740828999999,0.49844092700000003,1.5962885083,1.5164740828999999,0.49844092700000003,1.5962885083
2019-04-28 10:30:00,1.8053759661000002,0.5933983839,1.9003957538,1.8053759661000002,0.5933983839,1.9003957538,1.6448851948,0.5406476184,1.7314580998,1.6448851948,0.5406476184,1.7314580998
2019-04-28 11:00:00,1.8694052945,0.6144438064000001,1.9677950468,1.8694052945,0.6144438064000001,1.9677950468,1.7017170034,0.5593273305,1.7912810561999999,1.7017170034,0.5593273305,1.7912810561999999
2019-04-28 11:30:00,1.9074283131,0.6269413683,2.0078192769,1.9074283131,0.6269413683,2.0078192769,1.7398446725,0.5718592893000001,1.8314154447000002,1.7398446725,0.5718592893000001,1.8314154447000002
2019-04-28 12:00:00,1.9373804079,0.6367861457,2.0393477977,1.9373804079,0.6367861457,2.0393477977,1.7630449994,0.579484868,1.8558368415,1.7630449994,0.579484868,1.8558368415
2019-04-28 12:30:00,1.9257224069,0.6329543461,2.0270762178,1.9257224069,0.6329543461,2.0270762178,1.7520743022,0.5758789742,1.8442887391,1.7520743022,0.5758789742,1.8442887391
2019-04-28 13:00:00,1.9064361077,0.6266152462,2.0067748503,1.9064361077,0.6266152462,2.0067748503,1.7374762142,0.5710808147,1.8289223308,1.7374762142,0.5710808147,1.8289223308
2019-04-28 13:30:00,1.9005065704000002,0.6246663015,2.000533232,1.9005065704000002,0.6246663015,2.000533232,1.7291546887,0.5683456616,1.8201628302000001,1.7291546887,0.5683456616,1.8201628302000001
2019-04-28 14:00:00,1.8286121638,0.6010357528,1.9248549092,1.8286121638,0.6010357528,1.9248549092,1.6598173087,0.5455555669000001,1.7471761145,1.6598173087,0.5455555669000001,1.7471761145
2019-04-28 14:30:00,1.8007825327,0.5918885954,1.8955605607,1.8007825327,0.5918885954,1.8955605607,1.6340214517,0.5370768787,1.7200225807,1.6340214517,0.5370768787,1.7200225807
2019-04-28 15:00:00,1.821001801,0.5985343475,1.916844001,1.821001801,0.5985343475,1.916844001,1.653908504,0.5436134367000001,1.74095632,1.653908504,0.5436134367000001,1.74095632
2019-04-28 15:30:00,1.8781473966000002,0.6173171964,1.9769972596,1.8781473966000002,0.6173171964,1.9769972596,1.7069287962000002,0.561040364,1.7967671539,1.7069287962000002,0.561040364,1.7967671539
2019-04-28 16:00:00,1.8812804946,0.6183469960000001,1.9802952575,1.8812804946,0.6183469960000001,1.9802952575,1.7117344925,0.56261992,1.8018257815,1.7117344925,0.56261992,1.8018257815
2019-04-28 16:30:00,2.044012531,0.6718344297000001,2.1515921379,2.044012531,0.6718344297000001,2.1515921379,1.8606169553,0.611555219,1.9585441635,1.8606169553,0.611555219,1.9585441635
2019-04-28 17:00:00,2.1570809896,0.7089982349,2.270611568,2.1570809896,0.7089982349,2.270611568,1.9632159202000001,0.6452778680000001,2.0665430739,1.9632159202000001,0.6452778680000001,2.0665430739
2019-04-28 17:30:00,2.155100199,0.7083471805,2.2685265252,2.155100199,0.7083471805,2.2685265252,1.9614181034,0.6446869542,2.0646506352,1.9614181034,0.6446869542,2.0646506352
2019-04-28 18:00:00,2.1926378103,0.7206851967,2.3080398003,2.1926378103,0.7206851967,2.3080398003,1.9975661337,0.6565682372,2.1027011933,1.9975661337,0.6565682372,2.1027011933
2019-04-28 18:30:00,2.1966573113,0.7220063428,2.312270854,2.1966573113,0.7220063428,2.312270854,2.0030489318,0.6583703458,2.1084725598,2.0030489318,0.6583703458,2.1084725598
2019-04-28 19:00:00,2.1635647139,0.7111293320000001,2.277436541,2.1635647139,0.7111293320000001,2.277436541,1.9657067998,0.6460965805000001,2.0691650524,1.9657067998,0.6460965805000001,2.0691650524
2019-04-28 19:30:00,2.1170748768,0.6958488615,2.2284998703,2.1170748768,0.6958488615,2.2284998703,1.9194404145,0.6308895551,2.0204635942,1.9194404145,0.6308895551,2.0204635942
2019-04-28 20:00:00,2.0548374415,0.6753924058,2.1629867805,2.0548374415,0.6753924058,2.1629867805,1.8660676672,0.6133467814,1.964281755,1.8660676672,0.6133467814,1.964281755
2019-04-28 20:30:00,2.0052587689,0.6590966841,2.1107987041,2.0052587689,0.6590966841,2.1107987041,1.8246823397,0.5997440821000001,1.9207182523,1.8246823397,0.5997440821000001,1.9207182523
2019-04-28 21:00:00,1.9814102999,0.6512580714,2.0856950525,1.9814102999,0.6512580714,2.0856950525,1.8047543157,0.5931940573,1.899741385,1.8047543157,0.5931940573,1.899741385
2019-04-28 21:30:00,1.9372244194000001,0.6367348748,2.0391835993,1.9372244194000001,0.6367348748,2.0391835993,1.7597279402,0.5783946034,1.8523452003,1.7597279402,0.5783946034,1.8523452003
2019-04-28 22:00:00,1.7101698357,0.5621056422,1.8001787744,1.7101698357,0.5621056422,1.8001787744,1.5552619058000001,0.5111898678,1.6371177956,1.5552619058000001,0.5111898678,1.6371177956
2019-04-28 22:30:00,1.5495186332,0.5093021454000001,1.6310722455,1.5495186332,0.5093021454000001,1.6310722455,1.4052529691,0.4618843147,1.4792136517,1.4052529691,0.4618843147,1.4792136517
2019-04-28 23:00:00,1.3929673942,0.45784624150000003,1.4662814676,1.3929673942,0.45784624150000003,1.4662814676,1.2723137482,0.4181893058,1.3392776297,1.2723137482,0.4181893058,1.3392776297
2019-04-28 23:30:00,1.2491558738,0.4105776806,1.3149009198,1.2491558738,0.4105776806,1.3149009198,1.1432204335,0.3757583852,1.20338993,1.1432204335,0.3757583852,1.20338993
2019-04-29 00:00:00,1.1228604793,0.3690663919,1.1819583993,1.1228604793,0.3690663919,1.1819583993,1.0332144832,0.3396011779,1.0875941928,1.0332144832,0.3396011779,1.0875941928
2019-04-29 00:30:00,1.0634670369,0.3495447114,1.1194389862,1.0634670369,0.3495447114,1.1194389862,0.9859259454,0.3240581871,1.0378167847,0.9859259454,0.3240581871,1.0378167847
2019-04-29 01:00:00,1.0442585674,0.34323119280000003,1.0992195446,1.0442585674,0.34323119280000003,1.0992195446,0.9661246210000001,0.31754980650000003,1.0169732853,0.9661246210000001,0.31754980650000003,1.0169732853
2019-04-29 01:30:00,1.1176516483,0.3673543319,1.1764754193,1.1176516483,0.3673543319,1.1764754193,1.0360007207,0.3405169699,1.0905270745,1.0360007207,0.3405169699,1.0905270745
2019-04-29 02:00:00,1.1504427995,0.3781322621,1.2109924206,1.1504427995,0.3781322621,1.2109924206,1.0595464273,0.3482560693,1.1153120287,1.0595464273,0.3482560693,1.1153120287
2019-04-29 02:30:00,1.0807514836,0.3552258343,1.1376331407,1.0807514836,0.3552258343,1.1376331407,1.0054312537,0.33046927200000004,1.0583486882,1.0054312537,0.33046927200000004,1.0583486882
2019-04-29 03:00:00,1.03404708,0.3398748392,1.0884706105,1.03404708,0.3398748392,1.0884706105,0.9589873246,0.3152038907,1.0094603417,0.9589873246,0.3152038907,1.0094603417
2019-04-29 03:30:00,0.9867955648000001,0.3243440172,1.0387321735,0.9867955648000001,0.3243440172,1.0387321735,0.9188986103000001,0.30202736750000003,0.967261695,0.9188986103000001,0.30202736750000003,0.967261695
2019-04-29 04:00:00,0.9507548178,0.3124979965,1.0007945451,0.9507548178,0.3124979965,1.0007945451,0.8832310509,0.2903040076,0.9297168957,0.8832310509,0.2903040076,0.9297168957
2019-04-29 04:30:00,0.9211614307,0.3027711206,0.9696436113,0.9211614307,0.3027711206,0.9696436113,0.8578064070000001,0.2819473313,0.9029541126,0.8578064070000001,0.2819473313,0.9029541126
2019-04-29 05:00:00,0.9318357827,0.3062796104,0.9808797713,0.9318357827,0.3062796104,0.9808797713,0.8662179386000001,0.28471206800000004,0.9118083564,0.8662179386000001,0.28471206800000004,0.9118083564
2019-04-29 05:30:00,0.9555764749000001,0.3140827986,1.0058699736,0.9555764749000001,0.3140827986,1.0058699736,0.8944798289,0.29400130220000004,0.9415577146,0.8944798289,0.29400130220000004,0.9415577146
2019-04-29 06:00:00,1.0528071648,0.3460409809,1.1082180682,1.0528071648,0.3460409809,1.1082180682,0.9726152562,0.3196831752,1.0238055329,0.9726152562,0.3196831752,1.0238055329
2019-04-29 06:30:00,1.1770878724,0.38689007410000004,1.2390398657000001,1.1770878724,0.38689007410000004,1.2390398657000001,1.088677937,0.3578311336,1.1459767758,1.088677937,0.3578311336,1.1459767758
2019-04-29 07:00:00,1.3321233245,0.4378477629,1.4022350784,1.3321233245,0.4378477629,1.4022350784,1.2223408261,0.4017640007,1.2866745538,1.2223408261,0.4017640007,1.2866745538
2019-04-29 07:30:00,1.4811415368,0.48682768070000004,1.5590963546,1.4811415368,0.48682768070000004,1.5590963546,1.356094544,0.4457267217,1.427467941,1.356094544,0.4457267217,1.427467941
2019-04-29 08:00:00,1.5809455433,0.5196316712,1.6641532035000002,1.5809455433,0.5196316712,1.6641532035000002,1.4378799046,0.47260826980000004,1.5135577943,1.4378799046,0.47260826980000004,1.5135577943
2019-04-29 08:30:00,1.5060862035,0.4950265961,1.5853538984000002,1.5060862035,0.4950265961,1.5853538984000002,1.3661294748000001,0.44902504400000004,1.4380310261,1.3661294748000001,0.44902504400000004,1.4380310261
2019-04-29 09:00:00,1.4396069671,0.4731759278,1.5153757549,1.4396069671,0.4731759278,1.5153757549,1.2974905876,0.4264645328,1.3657795659,1.2974905876,0.4264645328,1.3657795659
2019-04-29 09:30:00,1.4751970259,0.4848738144,1.5528389746,1.4751970259,0.4848738144,1.5528389746,1.3311446119,0.4375260756,1.4012048546,1.3311446119,0.4375260756,1.4012048546
2019-04-29 10:00:00,1.5250924473,0.5012736464,1.6053604709,1.5250924473,0.5012736464,1.6053604709,1.3761377493,0.4523146047,1.4485660519,1.3761377493,0.4523146047,1.4485660519
2019-04-29 10:30:00,1.5215980088,0.50012508,1.6016821146,1.5215980088,0.50012508,1.6016821146,1.3760120371,0.45227328510000003,1.4484337232,1.3760120371,0.45227328510000003,1.4484337232
2019-04-29 11:00:00,1.5770831826,0.5183621747,1.6600875606,1.5770831826,0.5183621747,1.6600875606,1.4215420842,0.4672382879,1.4963600887,1.4215420842,0.4672382879,1.4963600887
2019-04-29 11:30:00,1.5828389606000002,0.5202540074,1.6661462743,1.5828389606000002,0.5202540074,1.6661462743,1.4334009944,0.47113612320000003,1.508843152,1.4334009944,0.47113612320000003,1.508843152
2019-04-29 12:00:00,1.5967759074,0.5248348603,1.6808167447,1.5967759074,0.5248348603,1.6808167447,1.442286086,0.4740565116,1.51819588,1.442286086,0.4740565116,1.51819588
2019-04-29 12:30:00,1.5648933727,0.5143555779,1.6472561818,1.5648933727,0.5143555779,1.6472561818,1.4145668645,0.4649456441,1.4890177521,1.4145668645,0.4649456441,1.4890177521
2019-04-29 13:00:00,1.5113442334,0.496754827,1.5908886668000002,1.5113442334,0.496754827,1.5908886668000002,1.3699087403,0.4502672285,1.4420092004,1.3699087403,0.4502672285,1.4420092004
2019-04-29 13:30:00,1.518052726,0.4989598019,1.5979502379000001,1.518052726,0.4989598019,1.5979502379000001,1.3764997479,0.4524335879,1.4489471031,1.3764997479,0.4524335879,1.4489471031
2019-04-29 14:00:00,1.4667519272,0.4820980447,1.543949397,1.4667519272,0.4820980447,1.543949397,1.3291626694,0.43687464260000003,1.3991185994,1.3291626694,0.43687464260000003,1.3991185994
2019-04-29 14:30:00,1.4814859292,0.48694087700000005,1.5594588728,1.4814859292,0.48694087700000005,1.5594588728,1.3421353836,0.44113856760000003,1.412774088,1.3421353836,0.44113856760000003,1.412774088
2019-04-29 15:00:00,1.5053074128000001,0.49477062,1.5845341187000002,1.5053074128000001,0.49477062,1.5845341187000002,1.3624091162,0.4478022213,1.4341148592000001,1.3624091162,0.4478022213,1.4341148592000001
2019-04-29 15:30:00,1.5001048345,0.4930606152,1.5790577205,1.5001048345,0.4930606152,1.5790577205,1.3589100705,0.4466521405,1.4304316531,1.3589100705,0.4466521405,1.4304316531
2019-04-29 16:00:00,1.5776261805,0.5185406494,1.6606591374000002,1.5776261805,0.5185406494,1.6606591374000002,1.4365089171,0.47215764800000004,1.5121146496,1.4365089171,0.47215764800000004,1.5121146496
2019-04-29 16:30:00,1.6799554564,0.5521746559,1.7683741647,1.6799554564,0.5521746559,1.7683741647,1.5262758537,0.5016626132,1.6066061618,1.5262758537,0.5016626132,1.6066061618
2019-04-29 17:00:00,1.8625934678,0.6122048673,1.9606247029000001,1.8625934678,0.6122048673,1.9606247029000001,1.6899530355999999,0.5554607013,1.7788979322,1.6899530355999999,0.5554607013,1.7788979322
2019-04-29 17:30:00,1.9296056648,0.6342307113,2.0311638577,1.9296056648,0.6342307113,2.0311638577,1.7545719281,0.5766999042000001,1.8469178191000002,1.7545719281,0.5766999042000001,1.8469178191000002
2019-04-29 18:00:00,1.9870064694,0.6530974434,2.0915857573,1.9870064694,0.6530974434,2.0915857573,1.8031151202,0.5926552798,1.898015916,1.8031151202,0.5926552798,1.898015916
2019-04-29 18:30:00,2.0356938027,0.669100196,2.1428355818,2.0356938027,0.669100196,2.1428355818,1.8490376068,0.6077492712,1.9463553755,1.8490376068,0.6077492712,1.9463553755
2019-04-29 19:00:00,2.0009121527,0.6576680205000001,2.1062233187,2.0009121527,0.6576680205000001,2.1062233187,1.8199217288,0.5981793449,1.9157070829,1.8199217288,0.5981793449,1.9157070829
2019-04-29 19:30:00,1.9972441194,0.6564623962,2.102362231,1.9972441194,0.6564623962,2.102362231,1.8165946324000002,0.5970857812,1.9122048762000001,1.8165946324000002,0.5970857812,1.9122048762000001
2019-04-29 20:00:00,1.9429337958000001,0.6386114561,2.0451934692,1.9429337958000001,0.6386114561,2.0451934692,1.784401437,0.5865043896000001,1.8783173021000001,1.784401437,0.5865043896000001,1.8783173021000001
2019-04-29 20:30:00,1.8853263228000001,0.6196767954,1.984554024,1.8853263228000001,0.6196767954,1.984554024,1.7403445597,0.5720235943,1.8319416417,1.7403445597,0.5720235943,1.8319416417
2019-04-29 21:00:00,1.9921707088,0.6547948468,2.0970217987,1.9921707088,0.6547948468,2.0970217987,1.7985420903,0.5911521976,1.8932022003000002,1.7985420903,0.5911521976,1.8932022003000002
2019-04-29 21:30:00,1.8588661982999999,0.6109797730000001,1.9567012614000001,1.8588661982999999,0.6109797730000001,1.9567012614000001,1.6925001895,0.5562979103,1.7815791468,1.6925001895,0.5562979103,1.7815791468
2019-04-29 22:00:00,1.7167751587,0.5642767068,1.807131746,1.7167751587,0.5642767068,1.807131746,1.5634142792999999,0.5138694234,1.6456992414,1.5634142792999999,0.5138694234,1.6456992414
2019-04-29 22:30:00,1.5503926953,0.5095894357,1.6319923109,1.5503926953,0.5095894357,1.6319923109,1.4141278589000001,0.4648013499,1.4885556409,1.4141278589000001,0.4648013499,1.4885556409
2019-04-29 23:00:00,1.3765438459000001,0.4524480822,1.448993522,1.3765438459000001,0.4524480822,1.448993522,1.2571632833,0.4132095888,1.3233297718,1.2571632833,0.4132095888,1.3233297718
2019-04-29 23:30:00,1.2372967991000001,0.40667979120000003,1.3024176832,1.2372967991000001,0.40667979120000003,1.3024176832,1.1387160188,0.3742778557,1.1986484409,1.1387160188,0.3742778557,1.1986484409
2019-04-30 00:00:00,1.1307448092,0.3716578458,1.1902576939,1.1307448092,0.3716578458,1.1902576939,1.038718014,0.341410101,1.0933873832,1.038718014,0.341410101,1.0933873832
2019-04-30 00:30:00,1.072985626,0.35267332030000004,1.1294585537,1.072985626,0.35267332030000004,1.1294585537,0.9841235214,0.323465759,1.0359194962,0.9841235214,0.323465759,1.0359194962
2019-04-30 01:00:00,1.0225368403,0.3360916064,1.0763545687,1.0225368403,0.3360916064,1.0763545687,0.9440195044,0.3102842061,0.9937047415,0.9440195044,0.3102842061,0.9937047415
2019-04-30 01:30:00,1.1104406358,0.3649841867,1.1688848798,1.1104406358,0.3649841867,1.1688848798,1.0333127165,0.3396334656,1.0876975963,1.0333127165,0.3396334656,1.0876975963
2019-04-30 02:00:00,1.0967628471,0.360488515,1.1544872075,1.0967628471,0.360488515,1.1544872075,1.0245054546,0.3367386586,1.0784267943,1.0245054546,0.3367386586,1.0784267943
2019-04-30 02:30:00,1.0597372993,0.34831880590000003,1.1155129466,1.0597372993,0.34831880590000003,1.1155129466,0.9887330802000001,0.3249808477,1.0407716633,0.9887330802000001,0.3249808477,1.0407716633
2019-04-30 03:00:00,1.0018394047,0.3292886883,1.0545677944,1.0018394047,0.3292886883,1.0545677944,0.9349817153000001,0.30731362840000004,0.9841912792,0.9349817153000001,0.30731362840000004,0.9841912792
2019-04-30 03:30:00,0.9643840658,0.3169777137,1.0151411219,0.9643840658,0.3169777137,1.0151411219,0.9033741350000001,0.2969247192,0.9509201421000001,0.9033741350000001,0.2969247192,0.9509201421000001
2019-04-30 04:00:00,0.9297694288,0.30560043270000004,0.9787046619,0.9297694288,0.30560043270000004,0.9787046619,0.8699369807,0.2859344581,0.9157231376,0.8699369807,0.2859344581,0.9157231376
2019-04-30 04:30:00,0.9554581671000001,0.31404391270000004,1.0057454391,0.9554581671000001,0.31404391270000004,1.0057454391,0.8886684347,0.2920911893,0.9354404576,0.8886684347,0.2920911893,0.9354404576
2019-04-30 05:00:00,0.9245418397,0.3038822073,0.9732019365000001,0.9245418397,0.3038822073,0.9732019365000001,0.8651636998000001,0.2843655565,0.9106986314000001,0.8651636998000001,0.2843655565,0.9106986314000001
2019-04-30 05:30:00,0.9781602523,0.3215057273,1.0296423709,0.9781602523,0.3215057273,1.0296423709,0.9147705097000001,0.3006705264,0.9629163260000001,0.9147705097000001,0.3006705264,0.9629163260000001
2019-04-30 06:00:00,1.0102033828,0.3320377949,1.0633719819,1.0102033828,0.3320377949,1.0633719819,0.9415610402000001,0.309476148,0.9911168844,0.9415610402000001,0.309476148,0.9911168844
2019-04-30 06:30:00,1.1632674233,0.3823475121,1.2244920246,1.1632674233,0.3823475121,1.2244920246,1.0752938608,0.3534320004,1.1318882745,1.0752938608,0.3534320004,1.1318882745
2019-04-30 07:00:00,1.2846590529,0.42224701130000003,1.3522726872,1.2846590529,0.42224701130000003,1.3522726872,1.1859193224,0.38979283130000003,1.2483361288000001,1.1859193224,0.38979283130000003,1.2483361288000001
2019-04-30 07:30:00,1.4687284397,0.4827476929,1.5460299365,1.4687284397,0.4827476929,1.5460299365,1.3421353836,0.44113856760000003,1.412774088,1.3421353836,0.44113856760000003,1.412774088
