Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-28 09:30:00,3.66792,0.22106,3.6745754380999998,0.75792,0.22106,0.7895000000000001,2.91,0.0,2.91,3.9279200000000003,1.46106,4.1908533558,0.75792,0.22106,0.7895000000000001,3.17,1.24,3.403894828
2019-06-28 10:00:00,3.53528,0.22904000000000002,3.5426916321,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.75,0.0,2.75,3.8252800000000002,1.5290400000000002,4.1195546361,0.7852800000000001,0.22904000000000002,0.8180000000000001,3.04,1.3,3.3062970223
2019-06-28 10:30:00,3.5348,0.22890000000000002,3.5422035868,0.7848,0.22890000000000002,0.8175,2.75,0.0,2.75,3.8448,1.4889000000000001,4.1230219803,0.7848,0.22890000000000002,0.8175,3.06,1.26,3.309259736
2019-06-28 11:00:00,3.47576,0.22918000000000002,3.4833074871000003,0.78576,0.22918000000000002,0.8185,2.69,0.0,2.69,3.79576,1.54918,4.0997259238,0.78576,0.22918000000000002,0.8185,3.01,1.32,3.2867156859
2019-06-28 11:30:00,3.5272,0.2296,3.5346649062999997,0.7872,0.2296,0.8200000000000001,2.74,0.0,2.74,3.8572,1.4996,4.138452851,0.7872,0.2296,0.8200000000000001,3.07,1.27,3.3223184676
2019-06-28 12:00:00,3.48576,0.22918000000000002,3.4932858815,0.78576,0.22918000000000002,0.8185,2.7,0.0,2.7,3.75576,1.5291800000000002,4.0551355896,0.78576,0.22918000000000002,0.8185,2.9699999999999998,1.3,3.2420518195
2019-06-28 12:30:00,3.4648,0.22890000000000002,3.4723528407,0.7848,0.22890000000000002,0.8175,2.68,0.0,2.68,3.7148,1.5689000000000002,4.032516119,0.7848,0.22890000000000002,0.8175,2.93,1.34,3.2218783341
2019-06-28 13:00:00,3.4348,0.22890000000000002,3.4424186628,0.7848,0.22890000000000002,0.8175,2.65,0.0,2.65,3.6748000000000003,1.4789,3.9612245897,0.7848,0.22890000000000002,0.8175,2.89,1.25,3.1487457821
2019-06-28 13:30:00,3.4348,0.22890000000000002,3.4424186628,0.7848,0.22890000000000002,0.8175,2.65,0.0,2.65,3.7048,1.5489000000000002,4.0155490596,0.7848,0.22890000000000002,0.8175,2.92,1.32,3.2044968404
2019-06-28 14:00:00,3.46768,0.22974000000000003,3.4752820101,0.78768,0.22974000000000003,0.8205,2.68,0.0,2.68,3.70768,1.56974,4.0262854655,0.78768,0.22974000000000003,0.8205,2.92,1.34,3.2127869522
2019-06-28 14:30:00,3.30768,0.22974000000000003,3.3156488731,0.78768,0.22974000000000003,0.8205,2.52,0.0,2.52,3.61768,1.53974,3.9317181804,0.78768,0.22974000000000003,0.8205,2.83,1.31,3.1184932259
2019-06-28 15:00:00,3.2672,0.2296,3.2752575471,0.7872,0.2296,0.8200000000000001,2.48,0.0,2.48,3.5372,1.5396,3.8577392343,0.7872,0.2296,0.8200000000000001,2.75,1.31,3.0460794474
2019-06-28 15:30:00,3.2272,0.2296,3.2353571673,0.7872,0.2296,0.8200000000000001,2.44,0.0,2.44,3.4572,1.5396,3.7845211058,0.7872,0.2296,0.8200000000000001,2.67,1.31,2.9740544716
2019-06-28 16:00:00,3.10864,0.23002000000000003,3.1171384073,0.7886400000000001,0.23002000000000003,0.8215,2.32,0.0,2.32,3.39864,1.5400200000000002,3.7312753115,0.7886400000000001,0.23002000000000003,0.8215,2.61,1.31,2.9203082029000003
2019-06-28 16:30:00,3.0172,0.2296,3.0259233302,0.7872,0.2296,0.8200000000000001,2.23,0.0,2.23,3.2472,1.3496000000000001,3.5164937082,0.7872,0.2296,0.8200000000000001,2.46,1.12,2.702961339
2019-06-28 17:00:00,2.99864,0.23002000000000003,3.0074492598,0.7886400000000001,0.23002000000000003,0.8215,2.21,0.0,2.21,3.24864,1.35002,3.517984629,0.7886400000000001,0.23002000000000003,0.8215,2.46,1.12,2.702961339
2019-06-28 17:30:00,3.04816,0.22988000000000003,3.0568160233,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.26,0.0,2.26,3.32816,1.34988,3.591493422,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.54,1.12,2.7759682995
2019-06-28 18:00:00,3.0672,0.2296,3.0757815267,0.7872,0.2296,0.8200000000000001,2.2800000000000002,0.0,2.2800000000000002,3.3272,1.3496000000000001,3.5904985726,0.7872,0.2296,0.8200000000000001,2.54,1.12,2.7759682995
2019-06-28 18:30:00,2.9972000000000003,0.2296,3.0059813705,0.7872,0.2296,0.8200000000000001,2.21,0.0,2.21,3.2372,1.4096,3.5307840489,0.7872,0.2296,0.8200000000000001,2.45,1.18,2.7193565415
2019-06-28 19:00:00,3.01624,0.22932000000000002,3.024944859,0.78624,0.22932000000000002,0.8190000000000001,2.23,0.0,2.23,3.23624,1.35932,3.5101282313,0.78624,0.22932000000000002,0.8190000000000001,2.45,1.13,2.698036323
2019-06-28 19:30:00,2.9767200000000003,0.22946000000000003,2.9855508453,0.7867200000000001,0.22946000000000003,0.8195,2.19,0.0,2.19,3.23672,1.35946,3.5106249942,0.7867200000000001,0.22946000000000003,0.8195,2.45,1.13,2.698036323
2019-06-28 20:00:00,2.9372,0.2296,2.9461602129,0.7872,0.2296,0.8200000000000001,2.15,0.0,2.15,3.1872,1.3396,3.4572781201,0.7872,0.2296,0.8200000000000001,2.4,1.11,2.6442579299
2019-06-28 20:30:00,2.88768,0.22974000000000003,2.8968044894,0.78768,0.22974000000000003,0.8205,2.1,0.0,2.1,3.18768,1.33974,3.4577748698,0.78768,0.22974000000000003,0.8205,2.4,1.11,2.6442579299
2019-06-28 21:00:00,2.88624,0.22932000000000002,2.8953357318,0.78624,0.22932000000000002,0.8190000000000001,2.1,0.0,2.1,3.17624,1.33932,3.4470681165,0.78624,0.22932000000000002,0.8190000000000001,2.39,1.11,2.635185003
2019-06-28 21:30:00,2.88768,0.22974000000000003,2.8968044894,0.78768,0.22974000000000003,0.8205,2.1,0.0,2.1,3.22768,1.33974,3.4946847426,0.78768,0.22974000000000003,0.8205,2.44,1.11,2.6806156009
2019-06-28 22:00:00,2.9672,0.2296,2.9760698917,0.7872,0.2296,0.8200000000000001,2.18,0.0,2.18,3.2072,1.3396,3.4757243849,0.7872,0.2296,0.8200000000000001,2.42,1.11,2.6624237078
2019-06-28 22:30:00,3.0072,0.2296,3.0159522543,0.7872,0.2296,0.8200000000000001,2.22,0.0,2.22,3.2472,1.3396,3.5126679319000003,0.7872,0.2296,0.8200000000000001,2.46,1.11,2.6988330812
2019-06-28 23:00:00,2.89576,0.22918000000000002,2.9048148736,0.78576,0.22918000000000002,0.8185,2.11,0.0,2.11,3.16576,1.33918,3.4373593717,0.78576,0.22918000000000002,0.8185,2.38,1.11,2.6261188092000003
2019-06-28 23:30:00,2.77528,0.22904000000000002,2.784715138,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.99,0.0,1.99,3.01528,1.30904,3.2871719152,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.23,1.08,2.4777610861
2019-06-29 00:00:00,2.66672,0.22946000000000003,2.6765738267,0.7867200000000001,0.22946000000000003,0.8195,1.88,0.0,1.88,2.93672,1.30946,3.2154330735,0.7867200000000001,0.22946000000000003,0.8195,2.15,1.08,2.4060133
2019-06-29 00:30:00,2.53432,0.22876000000000002,2.5446235478,0.78432,0.22876000000000002,0.8170000000000001,1.75,0.0,1.75,2.78432,1.23876,3.0474520833,0.78432,0.22876000000000002,0.8170000000000001,2.0,1.01,2.2405579662
2019-06-29 01:00:00,2.4748,0.22890000000000002,2.4853632028,0.7848,0.22890000000000002,0.8175,1.69,0.0,1.69,2.7348,1.1889,2.9820486666,0.7848,0.22890000000000002,0.8175,1.9500000000000002,0.96,2.1734994824
2019-06-29 01:30:00,2.36432,-0.66124,2.4550452949,0.78432,0.22876000000000002,0.8170000000000001,1.58,-0.89,1.8134221792,2.61432,1.15876,2.8596142747,0.78432,0.22876000000000002,0.8170000000000001,1.83,0.93,2.0527542473000002
2019-06-29 02:00:00,2.36384,-0.6613800000000001,2.4546207548,0.7838400000000001,0.22862000000000002,0.8165,1.58,-0.89,1.8134221792,2.57384,1.11862,2.8064146255,0.7838400000000001,0.22862000000000002,0.8165,1.79,0.89,1.9990497743
2019-06-29 02:30:00,2.36432,0.22876000000000002,2.3753610673,0.78432,0.22876000000000002,0.8170000000000001,1.58,0.0,1.58,2.57432,1.15876,2.8230919574,0.78432,0.22876000000000002,0.8170000000000001,1.79,0.93,2.0171762442
2019-06-29 03:00:00,2.23624,-0.66068,2.3317948881,0.78624,0.22932000000000002,0.8190000000000001,1.45,-0.89,1.7013524032,2.4962400000000002,1.12932,2.7398134607999998,0.78624,0.22932000000000002,0.8190000000000001,1.71,0.9,1.9323819497999999
2019-06-29 03:30:00,2.01528,-0.6609600000000001,2.1209011292,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.23,-0.89,1.5182226451,2.26528,1.12904,2.5310521133,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.48,0.9,1.7321662737999999
2019-06-29 04:00:00,1.9248,-0.6611,2.0351678678,0.7848,0.22890000000000002,0.8175,1.1400000000000001,-0.89,1.4462710673,2.1448,1.1289,2.4237537519,0.7848,0.22890000000000002,0.8175,1.3599999999999999,0.9,1.6308280106000002
2019-06-29 04:30:00,1.90528,-0.6609600000000001,2.0166705234,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.12,-0.89,1.4305593312,2.12528,1.12904,2.4065631926,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.34,0.9,1.6141871019
2019-06-29 05:00:00,1.84336,-0.6615200000000001,1.9584649091,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.06,-0.89,1.3840881475,2.09336,1.12848,2.3781554196,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.31,0.9,1.5893709447000002
2019-06-29 05:30:00,1.8048000000000002,-0.6611,1.9220708234,0.7848,0.22890000000000002,0.8175,1.02,-0.89,1.3536986371,2.0648,1.1289,2.3532560953,0.7848,0.22890000000000002,0.8175,1.28,0.9,1.5647363995
2019-06-29 06:00:00,1.88576,-0.6608200000000001,1.9981926459000001,0.78576,0.22918000000000002,0.8185,1.1,-0.89,1.4149558297,2.11576,1.12918,2.3982259798,0.78576,0.22918000000000002,0.8185,1.33,0.9,1.6058953889
2019-06-29 06:30:00,2.04528,-0.6609600000000001,2.1494274587,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.26,-0.89,1.5426276284,2.27528,1.12904,2.5400059842,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.49,0.9,1.7407182426
2019-06-29 07:00:00,2.1448,-0.6611,2.2443752471,0.7848,0.22890000000000002,0.8175,1.3599999999999999,-0.89,1.6253307356,2.3748,1.1289,2.6294657727,0.7848,0.22890000000000002,0.8175,1.5899999999999999,0.9,1.8270467974
2019-06-29 07:30:00,2.28432,0.22876000000000002,2.2957458483,0.78432,0.22876000000000002,0.8170000000000001,1.5,0.0,1.5,2.51432,1.20876,2.7897859775000002,0.78432,0.22876000000000002,0.8170000000000001,1.73,0.98,1.9882907232
2019-06-29 08:00:00,2.32576,0.22918000000000002,2.3370244008,0.78576,0.22918000000000002,0.8185,1.54,0.0,1.54,2.56576,1.11918,2.7992299388,0.78576,0.22918000000000002,0.8185,1.78,0.89,1.9901005
2019-06-29 08:30:00,2.3248,0.22890000000000002,2.3360415771,0.7848,0.22890000000000002,0.8175,1.54,0.0,1.54,2.5648,1.1589,2.8144712203,0.7848,0.22890000000000002,0.8175,1.78,0.93,2.0083077453
2019-06-29 09:00:00,2.32672,-0.66054,2.4186647246,0.7867200000000001,0.22946000000000003,0.8195,1.54,-0.89,1.7786792853,2.56672,1.18946,2.8289338363,0.7867200000000001,0.22946000000000003,0.8195,1.78,0.96,2.0223748416
2019-06-29 09:30:00,2.3472,0.2296,2.3584028494,0.7872,0.2296,0.8200000000000001,1.56,0.0,1.56,2.5672,1.2196,2.8421717049,0.7872,0.2296,0.8200000000000001,1.78,0.99,2.036786685
2019-06-29 10:00:00,2.38624,0.22932000000000002,2.397233614,0.78624,0.22932000000000002,0.8190000000000001,1.6,0.0,1.6,2.62624,1.27932,2.9212661981,0.78624,0.22932000000000002,0.8190000000000001,1.8399999999999999,1.05,2.1185136299
2019-06-29 10:30:00,2.38768,0.22974000000000003,2.3987072039,0.78768,0.22974000000000003,0.8205,1.6,0.0,1.6,2.66768,1.27974,2.9587583629000003,0.78768,0.22974000000000003,0.8205,1.88,1.05,2.1533462332
2019-06-29 11:00:00,2.3672,0.2296,2.3783086427,0.7872,0.2296,0.8200000000000001,1.58,0.0,1.58,2.5972,1.3496000000000001,2.9269212494,0.7872,0.2296,0.8200000000000001,1.81,1.12,2.1284971223999998
2019-06-29 11:30:00,2.36768,0.22974000000000003,2.378799918,0.78768,0.22974000000000003,0.8205,1.58,0.0,1.58,2.59768,1.3497400000000002,2.9274117322,0.78768,0.22974000000000003,0.8205,1.81,1.12,2.1284971223999998
2019-06-29 12:00:00,2.20672,-0.66054,2.3034596263,0.7867200000000001,0.22946000000000003,0.8195,1.42,-0.89,1.6758579892,2.44672,1.15946,2.7075424743000003,0.7867200000000001,0.22946000000000003,0.8195,1.6600000000000001,0.93,1.9027611516
2019-06-29 12:30:00,2.30672,0.22946000000000003,2.3181046245,0.7867200000000001,0.22946000000000003,0.8195,1.52,0.0,1.52,2.36672,1.15946,2.635471694,0.7867200000000001,0.22946000000000003,0.8195,1.58,0.93,1.8333848478
2019-06-29 13:00:00,2.30672,0.22946000000000003,2.3181046245,0.7867200000000001,0.22946000000000003,0.8195,1.52,0.0,1.52,2.33672,0.22946000000000003,2.347959167,0.7867200000000001,0.22946000000000003,0.8195,1.55,0.0,1.55
2019-06-29 13:30:00,2.22624,0.22932000000000002,2.238019705,0.78624,0.22932000000000002,0.8190000000000001,1.44,0.0,1.44,2.33624,0.22932000000000002,2.3474677847,0.78624,0.22932000000000002,0.8190000000000001,1.55,0.0,1.55
2019-06-29 14:00:00,2.22624,0.22932000000000002,2.238019705,0.78624,0.22932000000000002,0.8190000000000001,1.44,0.0,1.44,2.33624,0.22932000000000002,2.3474677847,0.78624,0.22932000000000002,0.8190000000000001,1.55,0.0,1.55
2019-06-29 14:30:00,2.29384,0.22862000000000002,2.305204774,0.7838400000000001,0.22862000000000002,0.8165,1.51,0.0,1.51,2.33384,0.22862000000000002,2.3450109275,0.7838400000000001,0.22862000000000002,0.8165,1.55,0.0,1.55
2019-06-29 15:00:00,2.20336,0.22848000000000002,2.2151745755,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.42,0.0,1.42,2.30336,0.22848000000000002,2.3146642089,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.52,0.0,1.52
2019-06-29 15:30:00,2.12336,0.22848000000000002,2.1356171942,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.34,0.0,1.34,2.15336,0.22848000000000002,2.1654473902999998,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.37,0.0,1.37
2019-06-29 16:00:00,2.12192,0.22806,2.1341405413,0.7819200000000001,0.22806,0.8145,1.34,0.0,1.34,2.18192,0.22806,2.1938063383,0.7819200000000001,0.22806,0.8145,1.4,0.0,1.4
2019-06-29 16:30:00,2.1224,0.22820000000000001,2.1346327553,0.7824,0.22820000000000001,0.8150000000000001,1.34,0.0,1.34,2.1524,0.22820000000000001,2.1644632129,0.7824,0.22820000000000001,0.8150000000000001,1.37,0.0,1.37
2019-06-29 17:00:00,2.14192,0.22806,2.1540270774,0.7819200000000001,0.22806,0.8145,1.3599999999999999,0.0,1.3599999999999999,2.26192,0.22806,2.2733880993,0.7819200000000001,0.22806,0.8145,1.48,0.0,1.48
2019-06-29 17:30:00,2.3424,0.22820000000000001,2.3534895368,0.7824,0.22820000000000001,0.8150000000000001,1.56,0.0,1.56,2.3424,0.22820000000000001,2.3534895368,0.7824,0.22820000000000001,0.8150000000000001,1.56,0.0,1.56
2019-06-29 18:00:00,2.31096,0.22778,2.3221584464,0.7809600000000001,0.22778,0.8135,1.53,0.0,1.53,2.34096,0.22778,2.3520156143,0.7809600000000001,0.22778,0.8135,1.56,0.0,1.56
2019-06-29 18:30:00,2.3024,0.22820000000000001,2.3136812659,0.7824,0.22820000000000001,0.8150000000000001,1.52,0.0,1.52,2.3424,0.22820000000000001,2.3534895368,0.7824,0.22820000000000001,0.8150000000000001,1.56,0.0,1.56
2019-06-29 19:00:00,2.18192,0.22806,2.1938063383,0.7819200000000001,0.22806,0.8145,1.4,0.0,1.4,2.30192,0.22806,2.3131897998,0.7819200000000001,0.22806,0.8145,1.52,0.0,1.52
2019-06-29 19:30:00,2.15288,0.22834000000000002,2.1649552998,0.78288,0.22834000000000002,0.8155,1.37,0.0,1.37,2.24288,0.22834000000000002,2.2544732977,0.78288,0.22834000000000002,0.8155,1.46,0.0,1.46
2019-06-29 20:00:00,2.12432,0.22876000000000002,2.1366016475,0.78432,0.22876000000000002,0.8170000000000001,1.34,0.0,1.34,2.20432,0.22876000000000002,2.2161583427,0.78432,0.22876000000000002,0.8170000000000001,1.42,0.0,1.42
2019-06-29 20:30:00,2.1548,0.22890000000000002,2.1669236835,0.7848,0.22890000000000002,0.8175,1.37,0.0,1.37,2.2748,0.22890000000000002,2.2862874382,0.7848,0.22890000000000002,0.8175,1.49,0.0,1.49
2019-06-29 21:00:00,2.13528,0.22904000000000002,2.1475288124,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.35,0.0,1.35,2.24528,0.22904000000000002,2.2569318997,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.46,0.0,1.46
2019-06-29 21:30:00,2.13576,0.22918000000000002,2.1480210078,0.78576,0.22918000000000002,0.8185,1.35,0.0,1.35,2.22576,0.22918000000000002,2.2375278881,0.78576,0.22918000000000002,0.8185,1.44,0.0,1.44
2019-06-29 22:00:00,2.26576,0.22918000000000002,2.2773212004,0.78576,0.22918000000000002,0.8185,1.48,0.0,1.48,2.34576,0.22918000000000002,2.3569288173,0.78576,0.22918000000000002,0.8185,1.56,0.0,1.56
2019-06-29 22:30:00,2.34624,0.22932000000000002,2.3574201577,0.78624,0.22932000000000002,0.8190000000000001,1.56,0.0,1.56,2.34624,0.22932000000000002,2.3574201577,0.78624,0.22932000000000002,0.8190000000000001,1.56,0.0,1.56
2019-06-29 23:00:00,2.15624,0.22932000000000002,2.1684000092,0.78624,0.22932000000000002,0.8190000000000001,1.37,0.0,1.37,2.34624,1.14932,2.6126191073,0.78624,0.22932000000000002,0.8190000000000001,1.56,0.92,1.8110770276000001
2019-06-29 23:30:00,2.12432,0.22876000000000002,2.1366016475,0.78432,0.22876000000000002,0.8170000000000001,1.34,0.0,1.34,2.34432,1.14876,2.6106485401,0.78432,0.22876000000000002,0.8170000000000001,1.56,0.92,1.8110770276000001
2019-06-30 00:00:00,2.12432,-0.66124,2.2248536581,0.78432,0.22876000000000002,0.8170000000000001,1.34,-0.89,1.60863296,2.34432,1.11876,2.5975873806000003,0.78432,0.22876000000000002,0.8170000000000001,1.56,0.89,1.7960233851
2019-06-30 00:30:00,2.1248,-0.6611,2.2252703768,0.7848,0.22890000000000002,0.8175,1.34,-0.89,1.60863296,2.3448,1.1189,2.5980808783000002,0.7848,0.22890000000000002,0.8175,1.56,0.89,1.7960233851
2019-06-30 01:00:00,1.9752800000000001,-0.6609600000000001,2.0829304357,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.19,-0.89,1.4860013459,2.24528,1.11904,2.5086914517,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.46,0.89,1.7098830369
2019-06-30 01:30:00,1.9176000000000002,-0.6632,2.0290450956,0.7776000000000001,0.2268,0.81,1.1400000000000001,-0.89,1.4462710673,2.1576,1.1168,2.4295020066,0.7776000000000001,0.2268,0.81,1.38,0.89,1.6421023111
2019-06-30 02:00:00,1.8924,-0.6618,2.0047835295,0.7824,0.22820000000000001,0.8150000000000001,1.11,-0.89,1.422743828,2.1224,1.1182,2.3989483112,0.7824,0.22820000000000001,0.8150000000000001,1.34,0.89,1.60863296
2019-06-30 02:30:00,1.7448000000000001,-0.6611,1.8658457198,0.7848,0.22890000000000002,0.8175,0.96,-0.89,1.309083649,1.9948000000000001,1.1189,2.2871738565,0.7848,0.22890000000000002,0.8175,1.21,0.89,1.5020652449
2019-06-30 03:00:00,1.6738400000000002,-0.6613800000000001,1.7997677211,0.7838400000000001,0.22862000000000002,0.8165,0.89,-0.89,1.2586500704999999,1.9038400000000002,1.11862,2.2081479683,0.7838400000000001,0.22862000000000002,0.8165,1.12,0.89,1.4305593312
2019-06-30 03:30:00,1.6748,-0.6611,1.8005577608,0.7848,0.22890000000000002,0.8175,0.89,-0.89,1.2586500704999999,1.9048,1.1189,2.2091175274,0.7848,0.22890000000000002,0.8175,1.12,0.89,1.4305593312
2019-06-30 04:00:00,1.67432,-0.66124,1.8001627149,0.78432,0.22876000000000002,0.8170000000000001,0.89,-0.89,1.2586500704999999,1.9043200000000002,1.11876,2.2086327445,0.78432,0.22876000000000002,0.8170000000000001,1.12,0.89,1.4305593312
2019-06-30 04:30:00,1.67528,-0.6609600000000001,1.8009528589000001,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.89,-0.89,1.2586500704999999,1.90528,1.11904,2.2096023172,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.12,0.89,1.4305593312
2019-06-30 05:00:00,1.67432,-0.66124,1.8001627149,0.78432,0.22876000000000002,0.8170000000000001,0.89,-0.89,1.2586500704999999,1.83432,1.11876,2.1485701757,0.78432,0.22876000000000002,0.8170000000000001,1.05,0.89,1.3764446956
2019-06-30 05:30:00,1.67624,-0.66068,1.8017432114,0.78624,0.22932000000000002,0.8190000000000001,0.89,-0.89,1.2586500704999999,1.7062400000000002,1.11932,2.0406205429,0.78624,0.22932000000000002,0.8190000000000001,0.92,0.89,1.2800390619
2019-06-30 06:00:00,1.67624,-0.66068,1.8017432114,0.78624,0.22932000000000002,0.8190000000000001,0.89,-0.89,1.2586500704999999,1.78624,1.11932,2.1079683584,0.78624,0.22932000000000002,0.8190000000000001,1.0,0.89,1.3386933928
2019-06-30 06:30:00,1.6748,-0.6611,1.8005577608,0.7848,0.22890000000000002,0.8175,0.89,-0.89,1.2586500704999999,1.8548,1.1189,2.1661533302000002,0.7848,0.22890000000000002,0.8175,1.07,0.89,1.3917614738
2019-06-30 07:00:00,1.67432,-0.66124,1.8001627149,0.78432,0.22876000000000002,0.8170000000000001,0.89,-0.89,1.2586500704999999,1.91432,1.11876,2.2172606973,0.78432,0.22876000000000002,0.8170000000000001,1.13,0.89,1.438401891
2019-06-30 07:30:00,1.8443200000000002,-0.66124,1.9592739982,0.78432,0.22876000000000002,0.8170000000000001,1.06,-0.89,1.3840881475,2.09432,1.11876,2.3744052308,0.78432,0.22876000000000002,0.8170000000000001,1.31,0.89,1.5837297749
2019-06-30 08:00:00,1.90672,-0.66054,2.017893518,0.7867200000000001,0.22946000000000003,0.8195,1.12,-0.89,1.4305593312,2.12672,1.1194600000000001,2.4033577865,0.7867200000000001,0.22946000000000003,0.8195,1.34,0.89,1.60863296
2019-06-30 08:30:00,1.9043200000000002,-0.66124,2.0158554016,0.78432,0.22876000000000002,0.8170000000000001,1.12,-0.89,1.4305593312,2.12432,1.11876,2.4009080366,0.78432,0.22876000000000002,0.8170000000000001,1.34,0.89,1.60863296
2019-06-30 09:00:00,1.90528,-0.6609600000000001,2.0166705234,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.12,-0.89,1.4305593312,2.12528,1.11904,2.4018879241,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.34,0.89,1.60863296
2019-06-30 09:30:00,1.9948000000000001,-0.6611,2.1014947656,0.7848,0.22890000000000002,0.8175,1.21,-0.89,1.5020652449,2.2348,1.1189,2.4992535386,0.7848,0.22890000000000002,0.8175,1.45,0.89,1.7013524032
2019-06-30 10:00:00,2.0548,-0.6611,2.1585310399,0.7848,0.22890000000000002,0.8175,1.27,-0.89,1.5508062419000002,2.3048,1.1189,2.5620382999,0.7848,0.22890000000000002,0.8175,1.52,0.89,1.7613914954
2019-06-30 10:30:00,2.09576,-0.6608200000000001,2.1974742433,0.78576,0.22918000000000002,0.8185,1.31,-0.89,1.5837297749,2.3057600000000003,1.11918,2.5630242,0.78576,0.22918000000000002,0.8185,1.52,0.89,1.7613914954
2019-06-30 11:00:00,2.07576,-0.6608200000000001,2.1784082836,0.78576,0.22918000000000002,0.8185,1.29,-0.89,1.5672268502,2.3057600000000003,1.11918,2.5630242,0.78576,0.22918000000000002,0.8185,1.52,0.89,1.7613914954
2019-06-30 11:30:00,2.0748,-0.6611,2.177578529,0.7848,0.22890000000000002,0.8175,1.29,-0.89,1.5672268502,2.3048,1.1189,2.5620382999,0.7848,0.22890000000000002,0.8175,1.52,0.89,1.7613914954
2019-06-30 12:00:00,2.0748,-0.6611,2.177578529,0.7848,0.22890000000000002,0.8175,1.29,-0.89,1.5672268502,2.3048,1.1189,2.5620382999,0.7848,0.22890000000000002,0.8175,1.52,0.89,1.7613914954
2019-06-30 12:30:00,2.0248,-0.6611,2.1299925469,0.7848,0.22890000000000002,0.8175,1.24,-0.89,1.5263354808,2.2848,1.1189,2.5440613691,0.7848,0.22890000000000002,0.8175,1.5,0.89,1.7441616898
2019-06-30 13:00:00,1.91432,-0.66124,2.0253047672,0.78432,0.22876000000000002,0.8170000000000001,1.13,-0.89,1.438401891,2.1543200000000002,1.11876,2.4274922451,0.78432,0.22876000000000002,0.8170000000000001,1.37,0.89,1.6337074401
2019-06-30 13:30:00,1.91384,-0.6613800000000001,2.0248967998,0.7838400000000001,0.22862000000000002,0.8165,1.13,-0.89,1.438401891,2.12384,1.11862,2.400418099,0.7838400000000001,0.22862000000000002,0.8165,1.34,0.89,1.60863296
2019-06-30 14:00:00,1.8043200000000001,-0.66124,1.9216682856,0.78432,0.22876000000000002,0.8170000000000001,1.02,-0.89,1.3536986371,2.06432,1.11876,2.3479865843,0.78432,0.22876000000000002,0.8170000000000001,1.28,0.89,1.5590060935999999
2019-06-30 14:30:00,1.80576,-0.6608200000000001,1.922876036,0.78576,0.22918000000000002,0.8185,1.02,-0.89,1.3536986371,2.06576,1.11918,2.3494527554,0.78576,0.22918000000000002,0.8185,1.28,0.89,1.5590060935999999
2019-06-30 15:00:00,1.87432,-0.66124,1.9875396348,0.78432,0.22876000000000002,0.8170000000000001,1.09,-0.89,1.4071957931,2.10432,1.11876,2.3832302868,0.78432,0.22876000000000002,0.8170000000000001,1.32,0.89,1.5920113065
2019-06-30 15:30:00,1.9048,0.22890000000000002,1.9185041699,0.7848,0.22890000000000002,0.8175,1.12,0.0,1.12,2.1248,1.1189,2.4013979783,0.7848,0.22890000000000002,0.8175,1.34,0.89,1.60863296
2019-06-30 16:00:00,1.90528,0.22904000000000002,1.9189974466000002,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.12,0.0,1.12,2.12528,1.11904,2.4018879241,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.34,0.89,1.60863296
2019-06-30 16:30:00,1.98432,-0.66124,2.0915936986,0.78432,0.22876000000000002,0.8170000000000001,1.2,-0.89,1.4940214189,2.23432,1.11876,2.4987616533,0.78432,0.22876000000000002,0.8170000000000001,1.45,0.89,1.7013524032
