Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-12.87
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,-5.73
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,-6.37
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,-1.27
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,N Current (RMS),A,28.1
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,61.2
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,50.1
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,55.7
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,transformer,,Temperature,C,5.9
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.43
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.2
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.16
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.91
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-4.81
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L1 Active Power,kW,5.27
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,N Current (RMS),A,34.5
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
730789,RICHARD RD - WALSALL,2022-12-12T09:10:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.14
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.77
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,-1.48
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.94
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,N Current (RMS),A,9.0
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,10.1
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,9.7
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.0
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.27
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.89
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.93
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,N Current (RMS),A,11.0
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,21.7
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,11.42
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-10.52
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.02
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,-4.84
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,-6.69
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,-1.69
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,N Current (RMS),A,24.1
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,51.9
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,47.9
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,transformer,,Temperature,C,5.9
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.51
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.95
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.27
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.34
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.28
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L1 Active Power,kW,6.17
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
730789,RICHARD RD - WALSALL,2022-12-12T09:00:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.11
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.8
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,-1.33
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.31
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,N Current (RMS),A,9.2
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.0
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.1
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.2
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.18
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.31
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.0
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,N Current (RMS),A,11.7
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.1
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.3
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.47
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-10.18
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.54
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,-5.38
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,-6.25
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,-2.5
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,N Current (RMS),A,26.8
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,56.6
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,50.3
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.2
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,transformer,,Temperature,C,5.8
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.55
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.31
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.77
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.0
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.26
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L1 Active Power,kW,5.8
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,N Current (RMS),A,32.4
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
730789,RICHARD RD - WALSALL,2022-12-12T08:50:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.03
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.82
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,-1.32
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.55
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,N Current (RMS),A,19.4
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.7
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.9
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.22
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.08
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.45
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.79
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.79
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,N Current (RMS),A,11.4
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.8
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,21.6
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.76
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-10.01
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-12.19
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,-5.94
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,-5.94
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,-2.19
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,N Current (RMS),A,28.1
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,59.0
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,48.7
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,53.1
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,transformer,,Temperature,C,5.7
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.83
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.08
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.64
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.31
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.46
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,9.15
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
730789,RICHARD RD - WALSALL,2022-12-12T08:40:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.02
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.13
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,-2.07
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,-1.98
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.08
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,N Current (RMS),A,11.6
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.6
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.7
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.8
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.41
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.44
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.41
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.18
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,N Current (RMS),A,12.0
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.8
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.4
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.3
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-8.63
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.7
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,-5.64
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,-5.33
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,-2.33
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,N Current (RMS),A,27.8
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.2
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,42.4
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,51.5
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,transformer,,Temperature,C,5.7
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.29
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.35
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.11
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.27
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.9
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L1 Active Power,kW,4.93
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
730789,RICHARD RD - WALSALL,2022-12-12T08:30:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.76
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.24
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.13
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,-1.95
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,-1.91
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.3
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,N Current (RMS),A,13.9
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,9.8
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.29
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.16
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.94
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.31
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,N Current (RMS),A,9.9
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,19.7
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,11.28
730789,RICHARD RD - WALSALL,2022-12-12T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-9.8
