Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.67
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.82
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L3 Active Power,kW,80.52
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L2 Active Power,kW,75.65
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L1 Active Power,kW,104.74
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,N Current (RMS),A,161.7
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,349.5
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,325.8
605802,Waterloo Industrial Estate,2024-03-25T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,439.0
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.66
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.37
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.58
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.4
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.73
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,N Current (RMS),A,38.4
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,40.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,60.7
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.62
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.32
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.08
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,N Current (RMS),A,45.1
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.42
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,12.0
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,12.76
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,32.74
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.44
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,37.61
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,N Current (RMS),A,38.2
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,142.0
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,121.7
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,162.1
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.22
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.58
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.48
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,N Current (RMS),A,11.7
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.24
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.37
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.2
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,31.98
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,37.45
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,39.37
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,N Current (RMS),A,55.6
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,143.4
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,160.7
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,167.2
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,transformer,,Temperature,C,22.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.38
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.5
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.74
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L3 Active Power,kW,83.14
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L2 Active Power,kW,79.19
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L1 Active Power,kW,108.28
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,N Current (RMS),A,163.1
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,357.3
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,337.9
605802,Waterloo Industrial Estate,2024-03-25T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.5
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.89
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.45
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.32
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.67
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.13
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,N Current (RMS),A,39.4
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,35.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,20.1
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,58.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.18
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.56
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.12
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,N Current (RMS),A,40.3
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.8
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,50.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.81
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,11.73
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,12.21
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,33.02
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,27.35
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,38.29
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,N Current (RMS),A,38.9
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,142.3
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,121.2
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,164.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.41
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.97
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.5
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,N Current (RMS),A,9.4
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.4
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.06
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.71
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,10.86
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,30.46
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,36.94
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,38.11
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,N Current (RMS),A,55.7
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,137.4
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,157.3
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,161.6
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,transformer,,Temperature,C,22.3
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.14
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.24
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.0
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L3 Active Power,kW,83.96
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L2 Active Power,kW,82.77
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L1 Active Power,kW,109.15
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,N Current (RMS),A,155.8
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,359.9
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,351.2
605802,Waterloo Industrial Estate,2024-03-25T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,454.8
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.61
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.36
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.61
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.62
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.87
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,N Current (RMS),A,37.9
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.1
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.0
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.0
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.36
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.44
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.63
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,N Current (RMS),A,44.9
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.5
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,53.2
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.12
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.94
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,14.4
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,35.79
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,30.45
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,39.44
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,N Current (RMS),A,36.3
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,157.9
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,136.5
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,171.8
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.05
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.29
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.76
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,16.46
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,13.37
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.99
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,32.56
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,39.86
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,37.62
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,N Current (RMS),A,46.5
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,147.8
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,170.9
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,161.3
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,transformer,,Temperature,C,22.1
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,33.01
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.91
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,25.81
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L3 Active Power,kW,88.36
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L2 Active Power,kW,87.67
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L1 Active Power,kW,110.32
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,N Current (RMS),A,144.0
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,382.3
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,375.3
605802,Waterloo Industrial Estate,2024-03-25T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,462.8
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.5
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.35
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.41
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.16
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.89
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,N Current (RMS),A,39.9
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,35.5
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.9
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,56.9
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.23
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.36
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.87
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.01
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,N Current (RMS),A,50.5
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.9
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.1
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.23
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.59
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,11.07
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.38
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,28.9
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,38.77
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,N Current (RMS),A,37.3
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,150.7
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,125.4
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,164.8
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
605802,Waterloo Industrial Estate,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.76
