Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.29
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.68
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.63
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L3 Active Power,kW,19.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L2 Active Power,kW,28.65
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L1 Active Power,kW,33.32
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,N Current (RMS),A,73.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,85.5
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,123.8
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,144.7
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.36
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.54
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.47
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.91
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,14.1
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.1
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.1
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.76
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.0
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.45
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.59
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.8
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.13
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.77
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.7
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.88
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.71
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,41.45
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,28.94
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,39.45
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,69.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,176.1
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,125.3
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,168.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,transformer,,Temperature,C,33.3
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.18
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.03
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L3 Active Power,kW,78.72
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L2 Active Power,kW,67.28
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L1 Active Power,kW,86.34
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,N Current (RMS),A,151.5
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,335.6
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,289.7
513136,Insole Est Fairwater,2024-01-21T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,371.7
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.07
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.22
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.72
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L3 Active Power,kW,26.17
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L2 Active Power,kW,31.46
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L1 Active Power,kW,37.36
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,N Current (RMS),A,70.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,112.6
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,135.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,161.5
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.64
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.54
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.56
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,10.9
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.2
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.0
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.1
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.6
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.99
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.77
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.43
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.5
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.7
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.74
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.54
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.73
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.8
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.3
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.64
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,40.79
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,32.31
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,41.94
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,63.0
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,173.2
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,138.5
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,179.2
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,transformer,,Temperature,C,33.4
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.52
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.83
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.81
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.31
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L3 Active Power,kW,84.24
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L2 Active Power,kW,73.64
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L1 Active Power,kW,91.86
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,N Current (RMS),A,149.1
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,358.3
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,316.0
513136,Insole Est Fairwater,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,394.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.04
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-3.56
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.69
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L3 Active Power,kW,27.56
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L2 Active Power,kW,35.46
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L1 Active Power,kW,36.51
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,N Current (RMS),A,61.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,118.0
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,151.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,157.8
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.71
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.23
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.62
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.4
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.2
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.0
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.81
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.78
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.69
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.29
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.4
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.8
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.7
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.41
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.65
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.06
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.3
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.0
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.67
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,42.99
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,29.76
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,37.73
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,66.5
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,182.3
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,129.4
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,161.5
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,33.4
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.54
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.73
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.06
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,82.46
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,75.78
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,88.22
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,138.0
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,350.3
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,324.5
513136,Insole Est Fairwater,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,379.2
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.27
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-3.76
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.63
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L3 Active Power,kW,31.03
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L2 Active Power,kW,40.44
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L1 Active Power,kW,46.53
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,N Current (RMS),A,78.2
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,130.7
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,169.4
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,196.8
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.56
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.67
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.6
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.38
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.0
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.6
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.4
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.06
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.49
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.31
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.8
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.6
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.2
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.07
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.77
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.5
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.7
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.6
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.3
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.16
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,45.68
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,29.9
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,39.6
513136,Insole Est Fairwater,2024-01-21T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,68.0
