Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-25 04:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-25 05:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-25 05:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-25 06:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-25 06:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-25 07:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-25 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-25 08:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-25 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-25 09:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-25 09:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-25 10:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-25 10:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-25 11:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-25 11:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.928,0.854,3.05,2.928,0.854,3.05
2019-06-25 12:00:00,4.224,1.232,4.4,4.224,1.232,4.4,2.928,0.854,3.05,2.928,0.854,3.05
2019-06-25 12:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-25 13:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-25 13:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-06-25 14:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.12,0.91,3.25,3.12,0.91,3.25
2019-06-25 14:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-06-25 15:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-06-25 15:30:00,4.32,1.26,4.5,4.32,1.26,4.5,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-25 16:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-06-25 16:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-06-25 17:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-25 17:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-25 18:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-25 18:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-25 19:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-25 19:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-25 20:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-25 20:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-25 21:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-25 21:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-25 22:00:00,3.648,1.064,3.8,3.648,1.064,3.8,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-25 22:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-25 23:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.304,0.672,2.4,2.304,0.672,2.4
2019-06-25 23:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-06-26 00:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.304,0.672,2.4,2.304,0.672,2.4
2019-06-26 00:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-26 01:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-26 01:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-06-26 02:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-06-26 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-06-26 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-26 03:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-26 04:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-26 04:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-06-26 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-06-26 05:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.112,0.616,2.2,2.112,0.616,2.2
2019-06-26 06:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.112,0.616,2.2,2.112,0.616,2.2
2019-06-26 06:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-26 07:00:00,3.504,1.022,3.65,3.504,1.022,3.65,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-26 07:30:00,3.552,1.036,3.7,3.552,1.036,3.7,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-26 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-26 08:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-26 09:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-26 09:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-26 10:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-26 10:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-26 11:00:00,3.792,1.106,3.95,3.792,1.106,3.95,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-26 11:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-26 12:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-26 12:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-26 13:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-26 13:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-26 14:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-26 14:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-26 15:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-26 15:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-26 16:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-26 16:30:00,4.08,1.19,4.25,4.08,1.19,4.25,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-26 17:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.688,0.784,2.8,2.688,0.784,2.8
2019-06-26 17:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-26 18:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-26 18:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-06-26 19:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-26 19:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-26 20:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-26 20:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-26 21:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-06-26 21:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.688,0.784,2.8,2.688,0.784,2.8
2019-06-26 22:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.688,0.784,2.8,2.688,0.784,2.8
2019-06-26 22:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-26 23:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-26 23:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-06-27 00:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-27 00:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-27 01:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-27 01:30:00,3.504,1.022,3.65,3.504,1.022,3.65,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-27 02:00:00,3.504,1.022,3.65,3.504,1.022,3.65,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-27 02:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-27 03:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-06-27 03:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-27 04:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-27 04:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-27 05:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-27 05:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-27 06:00:00,3.696,1.078,3.85,3.696,1.078,3.85,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-27 06:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-27 07:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-27 07:30:00,3.6,1.05,3.75,3.6,1.05,3.75,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-27 08:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-27 08:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-27 09:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-06-27 09:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,2.928,0.854,3.05,2.928,0.854,3.05
2019-06-27 10:00:00,4.08,1.19,4.25,4.08,1.19,4.25,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-06-27 10:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-27 11:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-27 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-27 12:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-27 12:30:00,3.984,1.162,4.15,3.984,1.162,4.15,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-27 13:00:00,4.032,1.176,4.2,4.032,1.176,4.2,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-27 13:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-27 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-27 14:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-27 15:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-27 15:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-27 16:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-27 16:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-27 17:00:00,3.696,1.078,3.85,3.696,1.078,3.85,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-27 17:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-27 18:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-06-27 18:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-06-27 19:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-27 19:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-27 20:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-27 20:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-27 21:00:00,3.84,1.12,4.0,3.84,1.12,4.0,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-06-27 21:30:00,3.696,1.078,3.85,3.696,1.078,3.85,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-06-27 22:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-27 22:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-27 23:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-27 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-28 00:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-28 00:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-28 01:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-28 01:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-06-28 02:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-06-28 02:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-06-28 03:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.688,0.784,2.8,2.688,0.784,2.8
2019-06-28 03:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 04:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-28 04:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-28 05:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-06-28 05:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-28 06:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-06-28 06:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-28 07:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-06-28 07:30:00,3.456,1.008,3.6,3.456,1.008,3.6,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 08:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 08:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-28 09:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-28 09:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-28 10:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 10:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-28 11:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-28 11:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-28 12:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-28 12:30:00,3.552,1.036,3.7,3.552,1.036,3.7,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-28 13:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-28 13:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-28 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-28 14:30:00,4.08,1.19,4.25,4.08,1.19,4.25,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-28 15:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-28 15:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-28 16:00:00,3.696,1.078,3.85,3.696,1.078,3.85,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-28 16:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-28 17:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 17:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-28 18:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-28 18:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-28 19:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-28 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 20:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 20:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-28 21:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 21:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 22:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-28 23:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-28 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-29 00:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-29 00:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-06-29 01:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-29 01:30:00,3.35328,0.9780400000000001,3.493,3.35328,0.9780400000000001,3.493,2.41248,0.70364,2.513,2.41248,0.70364,2.513
2019-06-29 02:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-06-29 02:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-29 03:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.3328,0.6804,2.43,2.3328,0.6804,2.43
