Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA
2019-09-17 18:30:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035
2019-09-17 19:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2019-09-17 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 08:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2019-09-18 08:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-09-18 09:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01
2019-09-18 09:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016
2019-09-18 10:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021
2019-09-18 10:30:00,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245
2019-09-18 11:00:00,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285
2019-09-18 11:30:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315
2019-09-18 12:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-18 12:30:00,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004
2019-09-18 13:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004
2019-09-18 13:30:00,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.02976,0.00868,0.031
2019-09-18 14:00:00,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345
2019-09-18 14:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-18 15:00:00,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325
2019-09-18 15:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.02304,0.00672,0.024
2019-09-18 16:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012
2019-09-18 16:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002
2019-09-18 17:00:00,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085
2019-09-18 17:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-09-18 18:00:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035
2019-09-18 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-18 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 08:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2019-09-19 08:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-09-19 09:00:00,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105
2019-09-19 09:30:00,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155
2019-09-19 10:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02
2019-09-19 10:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.02304,0.00672,0.024
2019-09-19 11:00:00,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275
2019-09-19 11:30:00,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003
2019-09-19 12:00:00,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325
2019-09-19 12:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-19 13:00:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035
2019-09-19 13:30:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035
2019-09-19 14:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-19 14:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.03168,0.00924,0.033
2019-09-19 15:00:00,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003
2019-09-19 15:30:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028
2019-09-19 16:00:00,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002
2019-09-19 16:30:00,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002
2019-09-19 17:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017
2019-09-19 17:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125
2019-09-19 18:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001
2019-09-19 18:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-09-19 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-19 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 08:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-09-20 08:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007
2019-09-20 09:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012
2019-09-20 09:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017
2019-09-20 10:00:00,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002
2019-09-20 10:30:00,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002
2019-09-20 11:00:00,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025
2019-09-20 11:30:00,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105
2019-09-20 12:00:00,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115
2019-09-20 12:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021
2019-09-20 13:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02
2019-09-20 13:30:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004
2019-09-20 14:00:00,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335
2019-09-20 14:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-20 15:00:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032
2019-09-20 15:30:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029
2019-09-20 16:00:00,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025
2019-09-20 16:30:00,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002
2019-09-20 17:00:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017
2019-09-20 17:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125
2019-09-20 18:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008
2019-09-20 18:30:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2019-09-20 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-20 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-21 08:00:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2019-09-21 08:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007
2019-09-21 09:00:00,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115
2019-09-21 09:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017
2019-09-21 10:00:00,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002
2019-09-21 10:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002
2019-09-21 11:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029
2019-09-21 11:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032
2019-09-21 12:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2019-09-21 12:30:00,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004
2019-09-21 13:00:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005
2019-09-21 13:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037
2019-09-21 14:00:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375
2019-09-21 14:30:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385
2019-09-21 15:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004
2019-09-21 15:30:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315
2019-09-21 16:00:00,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003
2019-09-21 16:30:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003
2019-09-21 17:00:00,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175
