Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-24 21:30:00,2.3586797698,0.0,2.3586797698,0.0,0.0,0.0,2.3586797698,0,2.3586797698,2.2551194127,0.0,2.2551194127,0.0,0.0,0.0,2.2551194127,0,2.2551194127
2020-06-24 22:00:00,2.3056242822,0.0,2.3056242822,0.0,0.0,0.0,2.3056242822,0,2.3056242822,2.2018799814,0.0,2.2018799814,0.0,0.0,0.0,2.2018799814,0,2.2018799814
2020-06-24 22:30:00,2.3056242822,0.0,2.3056242822,0.0,0.0,0.0,2.3056242822,0,2.3056242822,2.2018799814,0.0,2.2018799814,0.0,0.0,0.0,2.2018799814,0,2.2018799814
2020-06-24 23:00:00,2.2435848204,0.0,2.2435848204,0.0,0.0,0.0,2.2435848204,0,2.2435848204,2.1434170313,0.0,2.1434170313,0.0,0.0,0.0,2.1434170313,0,2.1434170313
2020-06-24 23:30:00,2.1800076438,0.0,2.1800076438,0.0,0.0,0.0,2.1800076438,0,2.1800076438,2.0824938762,0.0,2.0824938762,0.0,0.0,0.0,2.0824938762,0,2.0824938762
2020-06-25 00:00:00,2.1260712353,0.0,2.1260712353,0.0,0.0,0.0,2.1260712353,0,2.1260712353,2.02468287,0.0,2.02468287,0.0,0.0,0.0,2.02468287,0,2.02468287
2020-06-25 00:30:00,2.0735734681,0.0,2.0735734681,0.0,0.0,0.0,2.0735734681,0,2.0735734681,1.9410442149,0.0,1.9410442149,0.0,0.0,0.0,1.9410442149,0,1.9410442149
2020-06-25 01:00:00,2.1686131744,0.0,2.1686131744,0.0,0.0,0.0,2.1686131744,0,2.1686131744,2.0374356137,0.0,2.0374356137,0.0,0.0,0.0,2.0374356137,0,2.0374356137
2020-06-25 01:30:00,2.1545326406,0.0,2.1545326406,0.0,0.0,0.0,2.1545326406,0,2.1545326406,2.0193630491,0.0,2.0193630491,0.0,0.0,0.0,2.0193630491,0,2.0193630491
2020-06-25 02:00:00,2.0319505552,0.0,2.0319505552,0.0,0.0,0.0,2.0319505552,0,2.0319505552,1.8805244545000002,0.0,1.8805244545000002,0.0,0.0,0.0,1.8805244545000002,0,1.8805244545000002
2020-06-25 02:30:00,2.1276711306,0.0,2.1276711306,0.0,0.0,0.0,2.1276711306,0,2.1276711306,1.9994387491,0.0,1.9994387491,0.0,0.0,0.0,1.9994387491,0,1.9994387491
2020-06-25 03:00:00,2.1314071642,0.0,2.1314071642,0.0,0.0,0.0,2.1314071642,0,2.1314071642,1.9811668255,0.0,1.9811668255,0.0,0.0,0.0,1.9811668255,0,1.9811668255
2020-06-25 03:30:00,2.0680923933,0.0,2.0680923933,0.0,0.0,0.0,2.0680923933,0,2.0680923933,1.9125374299,0.0,1.9125374299,0.0,0.0,0.0,1.9125374299,0,1.9125374299
2020-06-25 04:00:00,2.1387193631,0.0,2.1387193631,0.0,0.0,0.0,2.1387193631,0,2.1387193631,1.9993644441,0.0,1.9993644441,0.0,0.0,0.0,1.9993644441,0,1.9993644441
2020-06-25 04:30:00,2.07903601,0.0,2.07903601,0.0,0.0,0.0,2.07903601,0,2.07903601,1.9214311644,0.0,1.9214311644,0.0,0.0,0.0,1.9214311644,0,1.9214311644
2020-06-25 05:00:00,2.07903601,0.0,2.07903601,0.0,0.0,0.0,2.07903601,0,2.07903601,1.9214311644,0.0,1.9214311644,0.0,0.0,0.0,1.9214311644,0,1.9214311644
2020-06-25 05:30:00,2.1421761901,0.0,2.1421761901,0.0,0.0,0.0,2.1421761901,0,2.1421761901,1.9993923301,0.0,1.9993923301,0.0,0.0,0.0,1.9993923301,0,1.9993923301
2020-06-25 06:00:00,2.1167361742,0.0,2.1167361742,0.0,0.0,0.0,2.1167361742,0,2.1167361742,1.9958876985,0.0,1.9958876985,0.0,0.0,0.0,1.9958876985,0,1.9958876985
2020-06-25 06:30:00,2.0822836051999998,0.0,2.0822836051999998,0.0,0.0,0.0,2.0822836051999998,0,2.0822836051999998,1.9818691721000001,0.0,1.9818691721000001,0.0,0.0,0.0,1.9818691721000001,0,1.9818691721000001
2020-06-25 07:00:00,2.2159185996,0.0,2.2159185996,0.0,0.0,0.0,2.2159185996,0,2.2159185996,2.1283506141,0.0,2.1283506141,0.0,0.0,0.0,2.1283506141,0,2.1283506141
2020-06-25 07:30:00,2.242399578,0.0,2.242399578,0.0,0.0,0.0,2.242399578,0,2.242399578,2.1515590557,0.0,2.1515590557,0.0,0.0,0.0,2.1515590557,0,2.1515590557
2020-06-25 08:00:00,2.0910051739,-0.002,2.0910061303,0.0,-0.002,0.002,2.0910051739,0,2.0910051739,1.9873578679000001,-0.002,1.9873588742,0.0,-0.002,0.002,1.9873578679000001,0,1.9873578679000001
2020-06-25 08:30:00,2.2578460071,-0.0005,2.2578460625,0.0,-0.0005,0.0005,2.2578460071,0,2.2578460071,2.1558238844,-0.0005,2.1558239424,0.0,-0.0005,0.0005,2.1558238844,0,2.1558238844
2020-06-25 09:00:00,2.428055506,0.0,2.428055506,0.0,0.0,0.0,2.428055506,0,2.428055506,2.325714686,0.0,2.325714686,0.0,0.0,0.0,2.325714686,0,2.325714686
2020-06-25 09:30:00,2.4082001416,-0.0005,2.4082001935,0.0,-0.0005,0.0005,2.4082001416,0,2.4082001416,2.3076126766,-0.0005,2.3076127307,0.0,-0.0005,0.0005,2.3076126766,0,2.3076126766
2020-06-25 10:00:00,2.513459294,0.0,2.513459294,0.0,0.0,0.0,2.513459294,0,2.513459294,2.4112175473,0.0,2.4112175473,0.0,0.0,0.0,2.4112175473,0,2.4112175473
2020-06-25 10:30:00,2.390349626,0.0,2.390349626,0.0,0.0,0.0,2.390349626,0,2.390349626,2.2884447631000002,0.0,2.2884447631000002,0.0,0.0,0.0,2.2884447631000002,0,2.2884447631000002
2020-06-25 11:00:00,2.4359273305,0.0,2.4359273305,0.0,0.0,0.0,2.4359273305,0,2.4359273305,2.3357886399,0.0,2.3357886399,0.0,0.0,0.0,2.3357886399,0,2.3357886399
2020-06-25 11:30:00,2.4084166479,-0.002,2.4084174783,0.0,-0.002,0.002,2.4084166479,0,2.4084166479,2.3087523660000002,-0.002,2.3087532323,0.0,-0.002,0.002,2.3087523660000002,0,2.3087523660000002
2020-06-25 12:00:00,2.4105574627,-0.0015,2.4105579294,0.0,-0.0015,0.0015,2.4105574627,0,2.4105574627,2.3108027677000003,-0.0015,2.3108032546,0.0,-0.0015,0.0015,2.3108027677000003,0,2.3108027677000003
2020-06-25 12:30:00,2.4084166479,-0.001,2.4084168555,0.0,-0.001,0.001,2.4084166479,0,2.4084166479,2.3087523660000002,-0.001,2.3087525826,0.0,-0.001,0.001,2.3087523660000002,0,2.3087523660000002
2020-06-25 13:00:00,2.4126982775,-0.0015,2.4126987438,0.0,-0.0015,0.0015,2.4126982775,0,2.4126982775,2.3128531695,-0.0015,2.3128536559,0.0,-0.0015,0.0015,2.3128531695,0,2.3128531695
2020-06-25 13:30:00,2.4026904449,-0.0025,2.4026917455,0.0005,-0.0025,0.0025495098,2.4021904449,0,2.4021904449,2.3040499782,-0.0025,2.3040513345,0.0005,-0.0025,0.0025495098,2.3035499782,0,2.3035499782
2020-06-25 14:00:00,2.3925533142,-0.001,2.3925535232,0.0,-0.001,0.001,2.3925533142,0,2.3925533142,2.2937386032,-0.001,2.2937388212,0.0,-0.001,0.001,2.2937386032,0,2.2937386032
2020-06-25 14:30:00,2.4358788331,-0.0015,2.4358792949,0.0,-0.0015,0.0015,2.4358788331,0,2.4358788331,2.3369051198,-0.0015,2.3369056012,0.0,-0.0015,0.0015,2.3369051198,0,2.3369051198
2020-06-25 15:00:00,2.3457637807,-0.005,2.3457691095,0.001,-0.005,0.0050990195,2.3447637807,0,2.3447637807,2.2409158172,-0.005,2.2409213952,0.001,-0.005,0.0050990195,2.2399158172,0,2.2399158172
2020-06-25 15:30:00,2.4290793212,-0.0005,2.4290793727,0.0,-0.0005,0.0005,2.4290793212,0,2.4290793212,2.3256467896,-0.0005,2.3256468433,0.0,-0.0005,0.0005,2.3256467896,0,2.3256467896
2020-06-25 16:00:00,2.4295793212,-0.0025,2.4295806075,0.0005,-0.0025,0.0025495098,2.4290793212,0,2.4290793212,2.3261467896,-0.0025,2.3261481330000002,0.0005,-0.0025,0.0025495098,2.3256467896,0,2.3256467896
2020-06-25 16:30:00,2.4458601223,-0.0025,2.4458614,0.0,-0.0025,0.0025,2.4458601223,0,2.4458601223,2.4100612302,-0.0025,2.4100625268,0.0,-0.0025,0.0025,2.4100612302,0,2.4100612302
2020-06-25 17:00:00,2.4719177875,0.0,2.4719177875,0.0,0.0,0.0,2.4719177875,0,2.4719177875,2.4524100456,0.0,2.4524100456,0.0,0.0,0.0,2.4524100456,0,2.4524100456
2020-06-25 17:30:00,2.5125882457,0.0,2.5125882457,0.0,0.0,0.0,2.5125882457,0,2.5125882457,2.4878457267,0.0,2.4878457267,0.0,0.0,0.0,2.4878457267,0,2.4878457267
2020-06-25 18:00:00,2.5571211772,0.0,2.5571211772,0.0,0.0,0.0,2.5571211772,0,2.5571211772,2.5342129,0.0,2.5342129,0.0,0.0,0.0,2.5342129,0,2.5342129
2020-06-25 18:30:00,2.4891943014,0.0,2.4891943014,0.0,0.0,0.0,2.4891943014,0,2.4891943014,2.4390490057,0.0,2.4390490057,0.0,0.0,0.0,2.4390490057,0,2.4390490057
2020-06-25 19:00:00,2.4913874242,0.0,2.4913874242,0.0,0.0,0.0,2.4913874242,0,2.4913874242,2.4411960559,0.0,2.4411960559,0.0,0.0,0.0,2.4411960559,0,2.4411960559
2020-06-25 19:30:00,2.5543509351,0.0,2.5543509351,0.0,0.0,0.0,2.5543509351,0,2.5543509351,2.4931582729,0.0,2.4931582729,0.0,0.0,0.0,2.4931582729,0,2.4931582729
2020-06-25 20:00:00,2.4271803007,0.0,2.4271803007,0.0,0.0,0.0,2.4271803007,0,2.4271803007,2.3515845968,0.0,2.3515845968,0.0,0.0,0.0,2.3515845968,0,2.3515845968
2020-06-25 20:30:00,2.4001765894,0.0,2.4001765894,0.0,0.0,0.0,2.4001765894,0,2.4001765894,2.3260642138,0.0,2.3260642138,0.0,0.0,0.0,2.3260642138,0,2.3260642138
2020-06-25 21:00:00,2.337183114,0.0,2.337183114,0.0,0.0,0.0,2.337183114,0,2.337183114,2.2505783219,0.0,2.2505783219,0.0,0.0,0.0,2.2505783219,0,2.2505783219
2020-06-25 21:30:00,2.424794574,0.0,2.424794574,0.0,0.0,0.0,2.424794574,0,2.424794574,2.3499034683,0.0,2.3499034683,0.0,0.0,0.0,2.3499034683,0,2.3499034683
2020-06-25 22:00:00,2.3943700623,0.0,2.3943700623,0.0,0.0,0.0,2.3943700623,0,2.3943700623,2.3090459486,0.0,2.3090459486,0.0,0.0,0.0,2.3090459486,0,2.3090459486
2020-06-25 22:30:00,2.3707774518,0.0,2.3707774518,0.0,0.0,0.0,2.3707774518,0,2.3707774518,2.270618323,0.0,2.270618323,0.0,0.0,0.0,2.270618323,0,2.270618323
2020-06-25 23:00:00,2.3665813855,0.0,2.3665813855,0.0,0.0,0.0,2.3665813855,0,2.3665813855,2.2951531691,0.0,2.2951531691,0.0,0.0,0.0,2.2951531691,0,2.2951531691
2020-06-25 23:30:00,2.3143527791,0.0,2.3143527791,0.0,0.0,0.0,2.3143527791,0,2.3143527791,2.2047318031,0.0,2.2047318031,0.0,0.0,0.0,2.2047318031,0,2.2047318031
2020-06-26 00:00:00,2.3005850536,0.0,2.3005850536,0.0,0.0,0.0,2.3005850536,0,2.3005850536,2.1691667378,0.0,2.1691667378,0.0,0.0,0.0,2.1691667378,0,2.1691667378
2020-06-26 00:30:00,2.2556968785000002,0.0,2.2556968785000002,0.0,0.0,0.0,2.2556968785000002,0,2.2556968785000002,2.1114941225,0.0,2.1114941225,0.0,0.0,0.0,2.1114941225,0,2.1114941225
2020-06-26 01:00:00,2.2267347373,0.0,2.2267347373,0.0,0.0,0.0,2.2267347373,0,2.2267347373,2.0896685502,0.0,2.0896685502,0.0,0.0,0.0,2.0896685502,0,2.0896685502
2020-06-26 01:30:00,2.1890253932,0.0,2.1890253932,0.0,0.0,0.0,2.1890253932,0,2.1890253932,2.064379396,0.0,2.064379396,0.0,0.0,0.0,2.064379396,0,2.064379396
2020-06-26 02:00:00,2.2436592986,0.0,2.2436592986,0.0,0.0,0.0,2.2436592986,0,2.2436592986,2.1188357662,0.0,2.1188357662,0.0,0.0,0.0,2.1188357662,0,2.1188357662
2020-06-26 02:30:00,2.239726504,0.0,2.239726504,0.0,0.0,0.0,2.239726504,0,2.239726504,2.1350678536,0.0,2.1350678536,0.0,0.0,0.0,2.1350678536,0,2.1350678536
2020-06-26 03:00:00,2.2518517257,0.0,2.2518517257,0.0,0.0,0.0,2.2518517257,0,2.2518517257,2.1483471407,0.0,2.1483471407,0.0,0.0,0.0,2.1483471407,0,2.1483471407
2020-06-26 03:30:00,2.3012460042000003,0.0,2.3012460042000003,0.0,0.0,0.0,2.3012460042000003,0,2.3012460042000003,2.2124080791,0.0,2.2124080791,0.0,0.0,0.0,2.2124080791,0,2.2124080791
2020-06-26 04:00:00,2.3333971973,0.0,2.3333971973,0.0,0.0,0.0,2.3333971973,0,2.3333971973,2.2373717809,0.0,2.2373717809,0.0,0.0,0.0,2.2373717809,0,2.2373717809
2020-06-26 04:30:00,2.358338729,0.0,2.358338729,0.0,0.0,0.0,2.358338729,0,2.358338729,2.2800831146,0.0,2.2800831146,0.0,0.0,0.0,2.2800831146,0,2.2800831146
2020-06-26 05:00:00,2.237633667,0.0,2.237633667,0.0,0.0,0.0,2.237633667,0,2.237633667,2.1428766314,0.0,2.1428766314,0.0,0.0,0.0,2.1428766314,0,2.1428766314
2020-06-26 05:30:00,2.1301058744,0.0,2.1301058744,0.0,0.0,0.0,2.1301058744,0,2.1301058744,2.0195244763,0.0,2.0195244763,0.0,0.0,0.0,2.0195244763,0,2.0195244763
2020-06-26 06:00:00,1.9693318954999999,0.0,1.9693318954999999,0.0,0.0,0.0,1.9693318954999999,0,1.9693318954999999,1.8650002563,0.0,1.8650002563,0.0,0.0,0.0,1.8650002563,0,1.8650002563
2020-06-26 06:30:00,1.9336296518,0.0,1.9336296518,0.0,0.0,0.0,1.9336296518,0,1.9336296518,1.829747653,0.0,1.829747653,0.0,0.0,0.0,1.829747653,0,1.829747653
2020-06-26 07:00:00,2.008537212,0.0,2.008537212,0.0,0.0,0.0,2.008537212,0,2.008537212,1.9040559235,0.0,1.9040559235,0.0,0.0,0.0,1.9040559235,0,1.9040559235
2020-06-26 07:30:00,2.1195046842,0.0,2.1195046842,0.0,0.0,0.0,2.1195046842,0,2.1195046842,2.0213531755,0.0,2.0213531755,0.0,0.0,0.0,2.0213531755,0,2.0213531755
2020-06-26 08:00:00,2.0752888491,-0.0035,2.0752918005,0.0025,-0.0035,0.0043011626,2.0727888491,0,2.0727888491,1.9756023969,-0.0035,1.9756054972000001,0.0025,-0.0035,0.0043011626,1.9731023968999999,0,1.9731023968999999
2020-06-26 08:30:00,2.1966987686,-0.006,2.1967069627,0.0015,-0.006,0.0061846584,2.1951987686,0,2.1951987686,2.0962921297,-0.006,2.0963007163,0.0015,-0.006,0.0061846584,2.0947921297,0,2.0947921297
2020-06-26 09:00:00,2.3837676175,-0.0035,2.383770187,0.0025,-0.0035,0.0043011626,2.3812676175,0,2.3812676175,2.2831564234,-0.0035,2.2831591061,0.0025,-0.0035,0.0043011626,2.2806564234,0,2.2806564234
2020-06-26 09:30:00,2.3759735181,-0.003,2.3759754121,0.001,-0.003,0.0031622777,2.3749735181,0,2.3749735181,2.2756335632,-0.003,2.2756355406,0.001,-0.003,0.0031622777,2.2746335632,0,2.2746335632
2020-06-26 10:00:00,2.4540842029,0.0005,2.4540842538,0.0005,0.0005,0.0007071068,2.4535842029,0,2.4535842029,2.3521414081,0.0005,2.3521414612,0.0005,0.0005,0.0007071068,2.3516414081,0,2.3516414081
2020-06-26 10:30:00,2.5553758767,-0.001,2.5553760723,0.001,-0.001,0.0014142136,2.5543758767,0,2.5543758767,2.4567535965,-0.001,2.4567538,0.001,-0.001,0.0014142136,2.4557535965,0,2.4557535965
2020-06-26 11:00:00,2.5773519641,-0.0015,2.5773524006,0.001,-0.0015,0.0018027756000000002,2.5763519641,0,2.5763519641,2.4809901834,-0.0015,2.4809906369,0.001,-0.0015,0.0018027756000000002,2.4799901834,0,2.4799901834
2020-06-26 11:30:00,2.4831286174000002,-0.0045000000000000005,2.4831326949,0.0025,-0.0045000000000000005,0.0051478151000000005,2.4806286174,0,2.4806286174,2.3829899267,-0.0045000000000000005,2.3829941756,0.0025,-0.0045000000000000005,0.0051478151000000005,2.3804899267,0,2.3804899267
2020-06-26 12:00:00,2.4856286174,-0.006500000000000001,2.4856371162,0.005,-0.006500000000000001,0.0082006097,2.4806286174,0,2.4806286174,2.3854899267,-0.006500000000000001,2.3854987823,0.005,-0.006500000000000001,0.0082006097,2.3804899267,0,2.3804899267
2020-06-26 12:30:00,2.5725994779,-0.0015,2.5725999152,0.004,-0.0015,0.0042720019,2.5685994779,0,2.5685994779,2.474560206,-0.0015,2.4745606607,0.004,-0.0015,0.0042720019,2.470560206,0,2.470560206
2020-06-26 13:00:00,2.5738766051,-0.008,2.5738890377,0.003,-0.008,0.0085440037,2.5708766051,0,2.5708766051,2.473560206,-0.008,2.4735731428,0.003,-0.008,0.0085440037,2.470560206,0,2.470560206
2020-06-26 13:30:00,2.5923670704,-0.01,2.5923863577,0.0035,-0.01,0.010594810100000001,2.5888670704,0,2.5888670704,2.476248479,-0.01,2.4762686708,0.0035,-0.01,0.010594810100000001,2.472748479,0,2.472748479
2020-06-26 14:00:00,2.4374950134,-0.0115,2.4375221415,0.008,-0.0115,0.014008925700000001,2.4294950134,0,2.4294950134,2.3410031558,-0.0115,2.341031402,0.008,-0.0115,0.014008925700000001,2.3330031558,0,2.3330031558
2020-06-26 14:30:00,2.3928266346,-0.0105,2.3928496721,0.006,-0.0105,0.0120933866,2.3868266346,0,2.3868266346,2.2926817086,-0.0105,2.2927057524,0.006,-0.0105,0.0120933866,2.2866817086,0,2.2866817086
2020-06-26 15:00:00,2.4021633425,-0.005,2.4021685461,0.009000000000000001,-0.005,0.0102956301,2.3931633425,0,2.3931633425,2.2997253544,-0.005,2.2997307898,0.009000000000000001,-0.005,0.0102956301,2.2907253544,0,2.2907253544
2020-06-26 15:30:00,2.4060000504,-0.005,2.4060052457,0.006500000000000001,-0.005,0.0082006097,2.3995000504,0,2.3995000504,2.305312646,-0.005,2.3053180683,0.006500000000000001,-0.005,0.0082006097,2.298812646,0,2.298812646
2020-06-26 16:00:00,2.4076122863,-0.0095,2.4076310289,0.006,-0.0095,0.011236102500000001,2.4016122863,0,2.4016122863,2.3048126460000002,-0.0095,2.3048322245,0.006,-0.0095,0.011236102500000001,2.298812646,0,2.298812646
2020-06-26 16:30:00,2.4055000504,-0.009000000000000001,2.4055168867,0.006,-0.009000000000000001,0.010816653800000001,2.3995000504,0,2.3995000504,2.3048126460000002,-0.009000000000000001,2.3048302179,0.006,-0.009000000000000001,0.010816653800000001,2.298812646,0,2.298812646
2020-06-26 17:00:00,2.434914606,-0.007500000000000001,2.4349261567,0.012,-0.007500000000000001,0.0141509717,2.422914606,0,2.422914606,2.3342478131,-0.007500000000000001,2.3342598619,0.012,-0.007500000000000001,0.0141509717,2.3222478131,0,2.3222478131
2020-06-26 17:30:00,2.4052832453,-0.008,2.4052965493,0.0155,-0.008,0.0174427635,2.3897832453,0,2.3897832453,2.3077410721,-0.008,2.3077549384,0.0155,-0.008,0.0174427635,2.2922410721,0,2.2922410721
2020-06-26 18:00:00,2.4013795464,-0.003,2.4013814204,0.0095,-0.003,0.0099624294,2.3918795464000002,0,2.3918795464000002,2.3037518098,-0.003,2.3037537632,0.0095,-0.003,0.0099624294,2.2942518098,0,2.2942518098
2020-06-26 18:30:00,2.3411522001,-0.004,2.3411556173,0.011,-0.004,0.0117046999,2.3301522001,0,2.3301522001,2.2437898137,-0.004,2.2437933791,0.011,-0.004,0.0117046999,2.2327898137,0,2.2327898137
2020-06-26 19:00:00,2.3432401864,-0.001,2.3432403998,0.009000000000000001,-0.001,0.0090553851,2.3342401864,0,2.3342401864,2.2457035557,-0.001,2.2457037784000002,0.009000000000000001,-0.001,0.0090553851,2.2367035557,0,2.2367035557
2020-06-26 19:30:00,2.3696243001,-0.006500000000000001,2.369633215,0.0095,-0.006500000000000001,0.011510864400000001,2.3601243001,0,2.3601243001,2.2501172977,-0.006500000000000001,2.2501266860999998,0.0095,-0.006500000000000001,0.011510864400000001,2.2406172977,0,2.2406172977
2020-06-26 20:00:00,2.3404477741,-0.011,2.3404736237,0.009000000000000001,-0.011,0.0142126704,2.3314477741,0,2.3314477741,2.2515741687,-0.011,2.2516010387,0.009000000000000001,-0.011,0.0142126704,2.2425741687,0,2.2425741687
2020-06-26 20:30:00,2.344520172,-0.016,2.3445747668,0.009000000000000001,-0.016,0.0183575598,2.335520172,0,2.335520172,2.2243271043,-0.016,2.224384649,0.009000000000000001,-0.016,0.0183575598,2.2153271043,0,2.2153271043
2020-06-26 21:00:00,2.3514337839,-0.006500000000000001,2.3514427677,0.0115,-0.006500000000000001,0.0132098448,2.3399337839,0,2.3399337839,2.2335289285,-0.006500000000000001,2.2335383866,0.0115,-0.006500000000000001,0.0132098448,2.2220289285,0,2.2220289285
2020-06-26 21:30:00,2.3617742517,0.0005,2.3617743047,0.0,0.0005,0.0005,2.3617742517,0,2.3617742517,2.2651332645,0.0005,2.2651333197,0.0,0.0005,0.0005,2.2651332645,0,2.2651332645
2020-06-26 22:00:00,2.4148390923,0.0,2.4148390923,0.0,0.0,0.0,2.4148390923,0,2.4148390923,2.3041484017,0.0,2.3041484017,0.0,0.0,0.0,2.3041484017,0,2.3041484017
2020-06-26 22:30:00,2.2022610326,0.0,2.2022610326,0.0,0.0,0.0,2.2022610326,0,2.2022610326,2.0966636106,0.0,2.0966636106,0.0,0.0,0.0,2.0966636106,0,2.0966636106
2020-06-26 23:00:00,2.2475292197,0.0,2.2475292197,0.0,0.0,0.0,2.2475292197,0,2.2475292197,2.1451816447,0.0,2.1451816447,0.0,0.0,0.0,2.1451816447,0,2.1451816447
2020-06-26 23:30:00,2.2359781729,0.0,2.2359781729,0.0,0.0,0.0,2.2359781729,0,2.2359781729,2.1368449377,0.0,2.1368449377,0.0,0.0,0.0,2.1368449377,0,2.1368449377
2020-06-27 00:00:00,2.1152017504,0.0,2.1152017504,0.0,0.0,0.0,2.1152017504,0,2.1152017504,2.0120404579,0.0,2.0120404579,0.0,0.0,0.0,2.0120404579,0,2.0120404579
2020-06-27 00:30:00,2.033739244,0.0,2.033739244,0.0,0.0,0.0,2.033739244,0,2.033739244,1.9273159802,0.0,1.9273159802,0.0,0.0,0.0,1.9273159802,0,1.9273159802
2020-06-27 01:00:00,2.010298188,0.0,2.010298188,0.0,0.0,0.0,2.010298188,0,2.010298188,1.9037576644,0.0,1.9037576644,0.0,0.0,0.0,1.9037576644,0,1.9037576644
2020-06-27 01:30:00,2.104265062,0.0,2.104265062,0.0,0.0,0.0,2.104265062,0,2.104265062,1.9667838756,0.0,1.9667838756,0.0,0.0,0.0,1.9667838756,0,1.9667838756
2020-06-27 02:00:00,1.946133673,0.0,1.946133673,0.0,0.0,0.0,1.946133673,0,1.946133673,1.835160485,0.0,1.835160485,0.0,0.0,0.0,1.835160485,0,1.835160485
2020-06-27 02:30:00,1.9885228453,0.0,1.9885228453,0.0,0.0,0.0,1.9885228453,0,1.9885228453,1.8779151199,0.0,1.8779151199,0.0,0.0,0.0,1.8779151199,0,1.8779151199
2020-06-27 03:00:00,2.1724914093,0.0,2.1724914093,0.0,0.0,0.0,2.1724914093,0,2.1724914093,2.0410015599,0.0,2.0410015599,0.0,0.0,0.0,2.0410015599,0,2.0410015599
2020-06-27 03:30:00,2.2159033576000002,0.0,2.2159033576000002,0.0,0.0,0.0,2.2159033576000002,0,2.2159033576000002,2.0788371705,0.0,2.0788371705,0.0,0.0,0.0,2.0788371705,0,2.0788371705
2020-06-27 04:00:00,2.1800873182,0.0,2.1800873182,0.0,0.0,0.0,2.1800873182,0,2.1800873182,2.0264682679,0.0,2.0264682679,0.0,0.0,0.0,2.0264682679,0,2.0264682679
2020-06-27 04:30:00,2.1493719952,0.0,2.1493719952,0.0,0.0,0.0,2.1493719952,0,2.1493719952,2.0029897996,0.0,2.0029897996,0.0,0.0,0.0,2.0029897996,0,2.0029897996
2020-06-27 05:00:00,2.1531461339,0.0,2.1531461339,0.0,0.0,0.0,2.1531461339,0,2.1531461339,1.9884854330000001,0.0,1.9884854330000001,0.0,0.0,0.0,1.9884854330000001,0,1.9884854330000001
2020-06-27 05:30:00,2.1512590645,0.0,2.1512590645,0.0,0.0,0.0,2.1512590645,0,2.1512590645,2.0373282265,0.0,2.0373282265,0.0,0.0,0.0,2.0373282265,0,2.0373282265
2020-06-27 06:00:00,2.1531461339,0.0,2.1531461339,0.0,0.0,0.0,2.1531461339,0,2.1531461339,2.0409024866,0.0,2.0409024866,0.0,0.0,0.0,2.0409024866,0,2.0409024866
2020-06-27 06:30:00,2.1418237178,0.0,2.1418237178,0.0,0.0,0.0,2.1418237178,0,2.1418237178,2.0283925764,0.0,2.0283925764,0.0,0.0,0.0,2.0283925764,0,2.0283925764
2020-06-27 07:00:00,2.1323883710000002,0.0,2.1323883710000002,0.0,0.0,0.0,2.1323883710000002,0,2.1323883710000002,2.0212440563,0.0,2.0212440563,0.0,0.0,0.0,2.0212440563,0,2.0212440563
2020-06-27 07:30:00,2.2385100847,0.0,2.2385100847,0.0,0.0,0.0,2.2385100847,0,2.2385100847,2.155965393,0.0,2.155965393,0.0,0.0,0.0,2.155965393,0,2.155965393
2020-06-27 08:00:00,2.3114282122,-0.0015,2.3114286989,0.002,-0.0015,0.0025,2.3094282122,0,2.3094282122,2.2363375743000002,-0.0015,2.2363380774,0.002,-0.0015,0.0025,2.2343375743,0,2.2343375743
2020-06-27 08:30:00,2.3052460042,-0.002,2.3052468718,0.004,-0.002,0.004472136000000001,2.3012460042000003,0,2.3012460042000003,2.209192009,-0.002,2.2091929143,0.004,-0.002,0.004472136000000001,2.205192009,0,2.205192009
2020-06-27 09:00:00,2.2879364511,-0.0035,2.2879391282,0.0035,-0.0035,0.004949747500000001,2.2844364511,0,2.2844364511,2.1870555767,-0.0035,2.1870583773,0.0035,-0.0035,0.004949747500000001,2.1835555767,0,2.1835555767
2020-06-27 09:30:00,2.4162387214,-0.0055000000000000005,2.4162449811,0.0045000000000000005,-0.0055000000000000005,0.0071063352,2.4117387214,0,2.4117387214,2.3193928325,-0.0055000000000000005,2.3193993536,0.0045000000000000005,-0.0055000000000000005,0.0071063352,2.3148928325,0,2.3148928325
2020-06-27 10:00:00,2.4128640816,0.0,2.4128640816,0.007500000000000001,0.0,0.007500000000000001,2.4053640816,0,2.4053640816,2.3413984528,0.0,2.3413984528,0.007500000000000001,0.0,0.007500000000000001,2.3338984528,0,2.3338984528
2020-06-27 10:30:00,2.467663308,-0.0005,2.4676633586,0.0005,-0.0005,0.0007071068,2.467163308,0,2.467163308,2.4010787716,-0.0005,2.4010788237,0.0005,-0.0005,0.0007071068,2.4005787716,0,2.4005787716
