Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97641
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99313
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.93332
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,21.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,22.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Current (Min),A,87.75
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Current (Max),A,89.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,88.38
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Current (Min),A,89.12
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Current (Max),A,91.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,90.5
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Current (Min),A,52.12
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Current (Max),A,53.12
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,52.62
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.5
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-13.13
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-12.25
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97028
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.95319
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.9541
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Current (Min),A,44.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Current (Max),A,44.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,44.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Current (Min),A,22.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Current (Max),A,23.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,23.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Current (Min),A,24.25
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Current (Max),A,24.38
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.38
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.73
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.77
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,247.19
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.23
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.27
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.28
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.27
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Active Power,kW,61.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Active Power,kW,55.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Active Power,kW,36.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (Min),A,249.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (Max),A,251.12
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,250.5
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (Min),A,225.62
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (Max),A,226.5
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,226.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (Min),A,152.75
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (Max),A,154.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.88
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T21:00:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-19.25
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-22.56
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.37
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.9079
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.88305
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.95117
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Current (Min),A,19.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Current (Max),A,19.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Current (Min),A,23.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Current (Max),A,24.38
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Current (Min),A,38.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Current (Max),A,38.62
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,38.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-11.06
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-11.13
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-9.94
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.95914
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.96503
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.96835
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Current (Min),A,67.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Current (Max),A,68.25
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,68.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Current (Min),A,77.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Current (Max),A,77.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,77.62
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Current (Min),A,38.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Current (Max),A,39.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-7.87
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,2.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-6.25
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97363
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99228
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.98175
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,19.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,22.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Current (Min),A,79.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Current (Max),A,79.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,79.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Current (Min),A,84.25
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Current (Max),A,84.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,84.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Current (Min),A,90.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Current (Max),A,90.38
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,90.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-8.56
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-18.56
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-9.56
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97668
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.90945
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96149
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Current (Min),A,51.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Current (Max),A,52.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,52.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Current (Min),A,18.38
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Current (Max),A,18.62
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,18.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Current (Min),A,27.25
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Current (Max),A,27.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.38
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.36
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.52
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.66
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.67
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.84
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Active Power,kW,53.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Active Power,kW,49.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Active Power,kW,47.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (Min),A,218.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (Max),A,219.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (Min),A,201.62
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (Max),A,201.88
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,201.75
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (Min),A,194.5
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (Max),A,195.12
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.62
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T20:50:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.13
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-19.75
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-6.31
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97488
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.90787
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.9816
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Current (Min),A,33.38
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Current (Max),A,33.62
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.5
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Current (Min),A,26.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Current (Max),A,27.5
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,26.88
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Current (Min),A,59.12
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Current (Max),A,59.75
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,59.38
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-7.56
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-9.19
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-17.37
931331,Hepworth Rd Covey,2024-01-21T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
