Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Biomass generation capacity,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Cefn Betingau B,Abertawe - Swansea,Swansea Cefn Betingau B | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,Swansea Crymlyn Burrows | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,Swansea Road Merthyr | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Tir John Stor Generation,Abertawe - Swansea,Swansea Tir John Stor Generation | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Trading Estate,Abertawe - Swansea,Swansea Trading Estate | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Swansea Waterfront,Abertawe - Swansea,Swansea Waterfront | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Taff Bank,Caerdydd - Cardiff,Taff Bank | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Taff Ely Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Taff Ely Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Talbot Green Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Talbot Green Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tenby,Sir Benfro - Pembrokeshire,Tenby | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,"The Research Centre, Parc Stormy",Pen-y-bont ar Ogwr - Bridgend,"The Research Centre, Parc Stormy | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tiers Cross solar farm,Sir Benfro - Pembrokeshire,Tiers Cross solar farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tonypandy,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tonypandy Stor,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy Stor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,"Traston Road Stor, Newport",Casnewydd - Newport,"Traston Road Stor, Newport | Casnewydd - Newport | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Travellers Rest Primary,Castell-nedd Port Talbot - Neath Port Talbot,Travellers Rest Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Travellers Rest Primary,Powys - Powys,Travellers Rest Primary | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Travellers Rest Primary,Sir Gaerfyrddin - Carmarthenshire,Travellers Rest Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trecatti Landfill Site ,Caerffili - Caerphilly,Trecatti Landfill Site  | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tredegar,Blaenau Gwent - Blaenau Gwent,Tredegar | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tregaron,Sir Ceredigion - Ceredigion,Tregaron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trethomas,Caerffili - Caerphilly,Trethomas | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trethomas,Casnewydd - Newport,Trethomas | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trevaughan,Sir Gaerfyrddin - Carmarthenshire,Trevaughan | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trident Park Efw,Caerdydd - Cardiff,Trident Park Efw | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trowbridge Primary,Caerdydd - Cardiff,Trowbridge Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Trowbridge Primary,Casnewydd - Newport,Trowbridge Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Tumble,Sir Gaerfyrddin - Carmarthenshire,Tumble | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,"Tythegston, Stormy Lane, Stormy Down",Pen-y-bont ar Ogwr - Bridgend,"Tythegston, Stormy Lane, Stormy Down | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Uplands Swansea,Abertawe - Swansea,Uplands Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Upper Bank,Abertawe - Swansea,Upper Bank | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Upper Boat Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Upper Boat Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Usk,Sir Fynwy - Monmouthshire,Usk | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,Victoria Road | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,Waterton Industrial Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,Waterton Industrial Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Wattstown,Rhondda Cynon Taf - Rhondda Cynon Taf,Wattstown | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Wear Point Wind Farm,Sir Benfro - Pembrokeshire,Wear Point Wind Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Wern,Castell-nedd Port Talbot - Neath Port Talbot,Wern | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,West Cross,Abertawe - Swansea,West Cross | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Westfa,Sir Gaerfyrddin - Carmarthenshire,Westfa | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Biomass generation capacity,MWe,Core Hydrogen,Whitland,Sir Benfro - Pembrokeshire,Whitland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
