Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-21 13:00:00,-1.1,-0.32,1.1456002793,0.0,0.0,0.0,-1.1,-0.32,1.1456002793,-0.72,-0.27,0.7689603371,0.0,0.0,0.0,-0.72,-0.27,0.7689603371
2019-06-21 13:30:00,-0.75,-0.39,0.8453401682,0.0,0.0,0.0,-0.75,-0.39,0.8453401682,-0.29,-0.29,0.4101219331,0.0,0.0,0.0,-0.29,-0.29,0.4101219331
2019-06-21 14:00:00,-0.32,-0.24,0.4,0.0,0.0,0.0,-0.32,-0.24,0.4,0.28,-0.5,0.5730619513,0.0,0.0,0.0,0.28,-0.5,0.5730619513
2019-06-21 14:30:00,-0.44,-0.19,0.4792702787,0.0,0.0,0.0,-0.44,-0.19,0.4792702787,-0.14,-0.5,0.5192301994,0.0,0.0,0.0,-0.14,-0.5,0.5192301994
2019-06-21 15:00:00,-0.26,-0.23,0.3471310992,0.0,0.0,0.0,-0.26,-0.23,0.3471310992,0.06,-0.53,0.5333854141000001,0.0,0.0,0.0,0.06,-0.53,0.5333854141000001
2019-06-21 15:30:00,0.06,-0.38,0.38470768120000004,0.0,0.0,0.0,0.06,-0.38,0.38470768120000004,0.7000000000000001,-0.37,0.7917701687,0.0,0.0,0.0,0.7000000000000001,-0.37,0.7917701687
2019-06-21 16:00:00,0.08,-0.29,0.3008321791,0.0,0.0,0.0,0.08,-0.29,0.3008321791,0.7000000000000001,-0.2,0.7280109889,0.0,0.0,0.0,0.7000000000000001,-0.2,0.7280109889
2019-06-21 16:30:00,-0.48,-0.18,0.5126402247,0.0,0.0,0.0,-0.48,-0.18,0.5126402247,-0.15,-0.17,0.226715681,0.0,0.0,0.0,-0.15,-0.17,0.226715681
2019-06-21 17:00:00,-0.74,-0.18,0.7615773106,0.0,0.0,0.0,-0.74,-0.18,0.7615773106,-0.36,-0.14,0.3862641583,0.0,0.0,0.0,-0.36,-0.14,0.3862641583
2019-06-21 17:30:00,-0.89,-0.21,0.9144397192,0.0,0.0,0.0,-0.89,-0.21,0.9144397192,-0.37,-0.16,0.4031128874,0.0,0.0,0.0,-0.37,-0.16,0.4031128874
2019-06-21 18:00:00,-0.34,-0.13,0.3640054945,0.0,0.0,0.0,-0.34,-0.13,0.3640054945,0.17,-0.09,0.19235384060000002,0.0,0.0,0.0,0.17,-0.09,0.19235384060000002
2019-06-21 18:30:00,-0.6900000000000001,-0.09,0.6958448103,0.0,0.0,0.0,-0.6900000000000001,-0.09,0.6958448103,-0.27,-0.07,0.27892651360000004,0.0,0.0,0.0,-0.27,-0.07,0.27892651360000004
2019-06-21 19:00:00,-0.85,-0.08,0.8537564055,0.0,0.0,0.0,-0.85,-0.08,0.8537564055,-0.4,-0.07,0.4060788101,0.0,0.0,0.0,-0.4,-0.07,0.4060788101
2019-06-21 19:30:00,-0.72,-0.27,0.7689603371,0.0,0.0,0.0,-0.72,-0.27,0.7689603371,-0.31,0.25,0.39824615500000005,0.0,0.0,0.0,-0.31,0.25,0.39824615500000005
2019-06-21 20:00:00,-0.93,-0.24,0.9604686356000001,0.0,0.0,0.0,-0.93,-0.24,0.9604686356000001,-0.55,0.26,0.6083584470000001,0.0,0.0,0.0,-0.55,0.26,0.6083584470000001
2019-06-21 20:30:00,-1.03,-0.23,1.0553672347,0.0,0.0,0.0,-1.03,-0.23,1.0553672347,-0.6900000000000001,0.26,0.7373601562000001,0.0,0.0,0.0,-0.6900000000000001,0.26,0.7373601562000001
2019-06-21 21:00:00,-1.06,-0.22,1.0825894882,0.0,0.0,0.0,-1.06,-0.22,1.0825894882,-0.72,0.27,0.7689603371,0.0,0.0,0.0,-0.72,0.27,0.7689603371
2019-06-21 21:30:00,-1.07,-0.2,1.0885311204,0.0,0.0,0.0,-1.07,-0.2,1.0885311204,-0.75,0.28,0.8005623024,0.0,0.0,0.0,-0.75,0.28,0.8005623024
2019-06-21 22:00:00,-1.06,-0.2,1.0787029248,0.0,0.0,0.0,-1.06,-0.2,1.0787029248,-0.74,0.30000000000000004,0.7984985911,0.0,0.0,0.0,-0.74,0.30000000000000004,0.7984985911
2019-06-21 22:30:00,-1.04,-0.2,1.0590561836,0.0,0.0,0.0,-1.04,-0.2,1.0590561836,-0.74,0.29,0.7947955712,0.0,0.0,0.0,-0.74,0.29,0.7947955712
2019-06-21 23:00:00,-0.99,-0.2,1.01,0.0,0.0,0.0,-0.99,-0.2,1.01,-0.7000000000000001,0.29,0.7576938696000001,0.0,0.0,0.0,-0.7000000000000001,0.29,0.7576938696000001
2019-06-21 23:30:00,-0.92,-0.2,0.9414881837,0.0,0.0,0.0,-0.92,-0.2,0.9414881837,-0.64,0.29,0.7026378868,0.0,0.0,0.0,-0.64,0.29,0.7026378868
2019-06-22 00:00:00,-0.85,-0.2,0.8732124598000001,0.0,0.0,0.0,-0.85,-0.2,0.8732124598000001,-0.58,0.29,0.6484597135,0.0,0.0,0.0,-0.58,0.29,0.6484597135
2019-06-22 00:30:00,-0.8,-0.12,0.8089499366,0.0,0.0,0.0,-0.8,-0.12,0.8089499366,-0.5700000000000001,0.24,0.6184658438,0.0,0.0,0.0,-0.5700000000000001,0.24,0.6184658438
2019-06-22 01:00:00,-0.73,0.11,0.738241153,0.0,0.0,0.0,-0.73,0.11,0.738241153,-0.5700000000000001,0.08,0.5755866572,0.0,0.0,0.0,-0.5700000000000001,0.08,0.5755866572
2019-06-22 01:30:00,-0.8,0.11,0.8075270893000001,0.0,0.0,0.0,-0.8,0.11,0.8075270893000001,-0.64,0.08,0.6449806199,0.0,0.0,0.0,-0.64,0.08,0.6449806199
2019-06-22 02:00:00,-0.8300000000000001,0.12,0.8386298349,0.0,0.0,0.0,-0.8300000000000001,0.12,0.8386298349,-0.67,0.07,0.6736467917,0.0,0.0,0.0,-0.67,0.07,0.6736467917
2019-06-22 02:30:00,-0.84,0.13,0.85,0.0,0.0,0.0,-0.84,0.13,0.85,-0.68,0.07,0.6835934464,0.0,0.0,0.0,-0.68,0.07,0.6835934464
2019-06-22 03:00:00,-0.8,0.13,0.8104936767,0.0,0.0,0.0,-0.8,0.13,0.8104936767,-0.64,0.07,0.6438167441,0.0,0.0,0.0,-0.64,0.07,0.6438167441
2019-06-22 03:30:00,-0.79,0.13,0.800624756,0.0,0.0,0.0,-0.79,0.13,0.800624756,-0.63,0.08,0.6350590524,0.0,0.0,0.0,-0.63,0.08,0.6350590524
2019-06-22 04:00:00,-0.79,0.13,0.800624756,0.0,0.0,0.0,-0.79,0.13,0.800624756,-0.63,0.08,0.6350590524,0.0,0.0,0.0,-0.63,0.08,0.6350590524
2019-06-22 04:30:00,-0.78,0.13,0.7907591289,0.0,0.0,0.0,-0.78,0.13,0.7907591289,-0.63,0.08,0.6350590524,0.0,0.0,0.0,-0.63,0.08,0.6350590524
2019-06-22 05:00:00,-0.75,0.13,0.7611832894,0.0,0.0,0.0,-0.75,0.13,0.7611832894,-0.6000000000000001,0.08,0.605309838,0.0,0.0,0.0,-0.6000000000000001,0.08,0.605309838
2019-06-22 05:30:00,-0.73,0.12,0.7397972695,0.0,0.0,0.0,-0.73,0.12,0.7397972695,-0.58,0.07,0.5842088668000001,0.0,0.0,0.0,-0.58,0.07,0.5842088668000001
2019-06-22 06:00:00,-0.7000000000000001,0.12,0.7102112362,0.0,0.0,0.0,-0.7000000000000001,0.12,0.7102112362,-0.53,0.07,0.5346026562,0.0,0.0,0.0,-0.53,0.07,0.5346026562
2019-06-22 06:30:00,-0.73,0.11,0.738241153,0.0,0.0,0.0,-0.73,0.11,0.738241153,-0.53,0.07,0.5346026562,0.0,0.0,0.0,-0.53,0.07,0.5346026562
2019-06-22 07:00:00,-0.71,0.09,0.7156814934,0.0,0.0,0.0,-0.71,0.09,0.7156814934,-0.47000000000000003,0.07,0.4751841748,0.0,0.0,0.0,-0.47000000000000003,0.07,0.4751841748
2019-06-22 07:30:00,-0.7000000000000001,-0.03,0.7006425622,0.0,0.0,0.0,-0.7000000000000001,-0.03,0.7006425622,-0.41000000000000003,0.08,0.4177319715,0.0,0.0,0.0,-0.41000000000000003,0.08,0.4177319715
2019-06-22 08:00:00,-0.5700000000000001,-0.17,0.5948108943,0.0,0.0,0.0,-0.5700000000000001,-0.17,0.5948108943,-0.23,0.08,0.24351591320000002,0.0,0.0,0.0,-0.23,0.08,0.24351591320000002
2019-06-22 08:30:00,-0.45,-0.1,0.46097722290000004,0.0,0.0,0.0,-0.45,-0.1,0.46097722290000004,-0.03,-0.07,0.0761577311,0.0,0.0,0.0,-0.03,-0.07,0.0761577311
2019-06-22 09:00:00,-0.52,-0.11,0.5315072906,0.0,0.0,0.0,-0.52,-0.11,0.5315072906,-0.11,-0.07,0.1303840481,0.0,0.0,0.0,-0.11,-0.07,0.1303840481
2019-06-22 09:30:00,-0.28,-0.13,0.30870698080000003,0.0,0.0,0.0,-0.28,-0.13,0.30870698080000003,0.29,-0.08,0.3008321791,0.0,0.0,0.0,0.29,-0.08,0.3008321791
2019-06-22 10:00:00,-0.24,-0.14,0.2778488798,0.0,0.0,0.0,-0.24,-0.14,0.2778488798,0.34,-0.08,0.3492849839,0.0,0.0,0.0,0.34,-0.08,0.3492849839
2019-06-22 10:30:00,-0.21,-0.2,0.29,0.0,0.0,0.0,-0.21,-0.2,0.29,0.49,-0.09,0.4981967483,0.0,0.0,0.0,0.49,-0.09,0.4981967483
2019-06-22 11:00:00,0.06,-0.37,0.3748332963,0.0,0.0,0.0,0.06,-0.37,0.3748332963,0.77,0.14,0.7826237921,0.0,0.0,0.0,0.77,0.14,0.7826237921
2019-06-22 11:30:00,-0.05,-0.18,0.1868154169,0.0,0.0,0.0,-0.05,-0.18,0.1868154169,0.62,-0.1,0.6280127387000001,0.0,0.0,0.0,0.62,-0.1,0.6280127387000001
2019-06-22 12:00:00,0.14,-0.19,0.2360084744,0.0,0.0,0.0,0.14,-0.19,0.2360084744,0.9500000000000001,-0.11,0.9563472173,0.0,0.0,0.0,0.9500000000000001,-0.11,0.9563472173
2019-06-22 12:30:00,0.25,-0.15,0.2915475947,0.0,0.0,0.0,0.25,-0.15,0.2915475947,0.6900000000000001,-0.1,0.6972087205,0.0,0.0,0.0,0.6900000000000001,-0.1,0.6972087205
2019-06-22 13:00:00,0.52,-0.17,0.5470831747,0.0,0.0,0.0,0.52,-0.17,0.5470831747,0.9500000000000001,-0.12,0.9575489544,0.0,0.0,0.0,0.9500000000000001,-0.12,0.9575489544
2019-06-22 13:30:00,-0.06,-0.14,0.1523154621,0.0,0.0,0.0,-0.06,-0.14,0.1523154621,0.44,-0.08,0.4472135955,0.0,0.0,0.0,0.44,-0.08,0.4472135955
2019-06-22 14:00:00,0.55,-0.19,0.5818934610000001,0.0,0.0,0.0,0.55,-0.19,0.5818934610000001,1.08,-0.12,1.0866462166,0.0,0.0,0.0,1.08,-0.12,1.0866462166
2019-06-22 14:30:00,0.23,-0.16,0.28017851450000003,0.0,0.0,0.0,0.23,-0.16,0.28017851450000003,0.64,-0.07,0.6438167441,0.0,0.0,0.0,0.64,-0.07,0.6438167441
2019-06-22 15:00:00,0.64,-0.23,0.6800735254,0.0,0.0,0.0,0.64,-0.23,0.6800735254,1.0,-0.06,1.0017983829,0.0,0.0,0.0,1.0,-0.06,1.0017983829
2019-06-22 15:30:00,-0.11,-0.18,0.2109502311,0.0,0.0,0.0,-0.11,-0.18,0.2109502311,0.5,0.02,0.5003998401,0.0,0.0,0.0,0.5,0.02,0.5003998401
2019-06-22 16:00:00,-0.33,-0.16,0.3667424164,0.0,0.0,0.0,-0.33,-0.16,0.3667424164,0.16,0.05,0.1676305461,0.0,0.0,0.0,0.16,0.05,0.1676305461
2019-06-22 16:30:00,-0.31,-0.12,0.33241540280000004,0.0,0.0,0.0,-0.31,-0.12,0.33241540280000004,0.06,0.08,0.1,0.0,0.0,0.0,0.06,0.08,0.1
2019-06-22 17:00:00,-0.25,-0.14,0.2865309756,0.0,0.0,0.0,-0.25,-0.14,0.2865309756,0.35000000000000003,0.08,0.3590264614,0.0,0.0,0.0,0.35000000000000003,0.08,0.3590264614
2019-06-22 17:30:00,-0.14,-0.14,0.1979898987,0.0,0.0,0.0,-0.14,-0.14,0.1979898987,0.34,0.08,0.3492849839,0.0,0.0,0.0,0.34,0.08,0.3492849839
2019-06-22 18:00:00,-0.34,-0.12,0.3605551275,0.0,0.0,0.0,-0.34,-0.12,0.3605551275,0.15,0.09,0.1749285568,0.0,0.0,0.0,0.15,0.09,0.1749285568
2019-06-22 18:30:00,-0.56,-0.11,0.5707013229,0.0,0.0,0.0,-0.56,-0.11,0.5707013229,-0.22,0.08,0.23409399820000001,0.0,0.0,0.0,-0.22,0.08,0.23409399820000001
2019-06-22 19:00:00,-0.67,-0.1,0.6774215822,0.0,0.0,0.0,-0.67,-0.1,0.6774215822,-0.35000000000000003,0.08,0.3590264614,0.0,0.0,0.0,-0.35000000000000003,0.08,0.3590264614
2019-06-22 19:30:00,-0.8200000000000001,0.08,0.8238931970000001,0.0,0.0,0.0,-0.8200000000000001,0.08,0.8238931970000001,-0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,-0.5700000000000001,0.0,0.5700000000000001
2019-06-22 20:00:00,-0.9,0.15,0.9124143795,0.0,0.0,0.0,-0.9,0.15,0.9124143795,-0.66,-0.22,0.6957010852000001,0.0,0.0,0.0,-0.66,-0.22,0.6957010852000001
2019-06-22 20:30:00,-0.98,0.08,0.9832598843,0.0,0.0,0.0,-0.98,0.08,0.9832598843,-0.74,0.0,0.74,0.0,0.0,0.0,-0.74,0.0,0.74
2019-06-22 21:00:00,-0.9500000000000001,0.09,0.954253635,0.0,0.0,0.0,-0.9500000000000001,0.09,0.954253635,-0.74,0.0,0.74,0.0,0.0,0.0,-0.74,0.0,0.74
2019-06-22 21:30:00,-0.98,0.11,0.9861541462000001,0.0,0.0,0.0,-0.98,0.11,0.9861541462000001,-0.77,0.07,0.7731752712000001,0.0,0.0,0.0,-0.77,0.07,0.7731752712000001
2019-06-22 22:00:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693,-0.78,0.06,0.7823042886,0.0,0.0,0.0,-0.78,0.06,0.7823042886
2019-06-22 22:30:00,-0.93,0.32,0.9835141077,0.0,0.0,0.0,-0.93,0.32,0.9835141077,-0.8200000000000001,-0.21,0.8464632302,0.0,0.0,0.0,-0.8200000000000001,-0.21,0.8464632302
2019-06-22 23:00:00,-0.88,0.32,0.9363759929000001,0.0,0.0,0.0,-0.88,0.32,0.9363759929000001,-0.79,-0.21,0.8174350127000001,0.0,0.0,0.0,-0.79,-0.21,0.8174350127000001
2019-06-22 23:30:00,-0.81,0.33,0.8746427842000001,0.0,0.0,0.0,-0.81,0.33,0.8746427842000001,-0.73,-0.21,0.7596051606,0.0,0.0,0.0,-0.73,-0.21,0.7596051606
2019-06-23 00:00:00,-0.77,0.25,0.8095677859,0.0,0.0,0.0,-0.77,0.25,0.8095677859,-0.66,-0.1,0.6675327707,0.0,0.0,0.0,-0.66,-0.1,0.6675327707
2019-06-23 00:30:00,-0.77,-0.01,0.7700649323000001,0.0,0.0,0.0,-0.77,-0.01,0.7700649323000001,-0.59,0.18,0.6168468205000001,0.0,0.0,0.0,-0.59,0.18,0.6168468205000001
2019-06-23 01:00:00,-0.78,-0.25,0.8190848552000001,0.0,0.0,0.0,-0.78,-0.25,0.8190848552000001,-0.55,0.37,0.6628725368,0.0,0.0,0.0,-0.55,0.37,0.6628725368
2019-06-23 01:30:00,-0.84,-0.25,0.8764131446000001,0.0,0.0,0.0,-0.84,-0.25,0.8764131446000001,-0.6000000000000001,0.37,0.7049113419,0.0,0.0,0.0,-0.6000000000000001,0.37,0.7049113419
2019-06-23 02:00:00,-0.87,-0.25,0.9052071586,0.0,0.0,0.0,-0.87,-0.25,0.9052071586,-0.63,0.37,0.7306161783,0.0,0.0,0.0,-0.63,0.37,0.7306161783
2019-06-23 02:30:00,-0.85,-0.23,0.8805679985,0.0,0.0,0.0,-0.85,-0.23,0.8805679985,-0.62,0.37,0.7220110802,0.0,0.0,0.0,-0.62,0.37,0.7220110802
2019-06-23 03:00:00,-0.8200000000000001,-0.23,0.8516454661,0.0,0.0,0.0,-0.8200000000000001,-0.23,0.8516454661,-0.59,0.38,0.7017834424,0.0,0.0,0.0,-0.59,0.38,0.7017834424
2019-06-23 03:30:00,-0.81,-0.23,0.8420213774,0.0,0.0,0.0,-0.81,-0.23,0.8420213774,-0.59,0.38,0.7017834424,0.0,0.0,0.0,-0.59,0.38,0.7017834424
2019-06-23 04:00:00,-0.8200000000000001,-0.23,0.8516454661,0.0,0.0,0.0,-0.8200000000000001,-0.23,0.8516454661,-0.59,0.38,0.7017834424,0.0,0.0,0.0,-0.59,0.38,0.7017834424
2019-06-23 04:30:00,-0.81,-0.23,0.8420213774,0.0,0.0,0.0,-0.81,-0.23,0.8420213774,-0.59,0.38,0.7017834424,0.0,0.0,0.0,-0.59,0.38,0.7017834424
2019-06-23 05:00:00,-0.76,-0.23,0.7940403012,0.0,0.0,0.0,-0.76,-0.23,0.7940403012,-0.55,0.38,0.6685057965,0.0,0.0,0.0,-0.55,0.38,0.6685057965
2019-06-23 05:30:00,-0.73,-0.22,0.7624303247,0.0,0.0,0.0,-0.73,-0.22,0.7624303247,-0.51,0.38,0.6360031446000001,0.0,0.0,0.0,-0.51,0.38,0.6360031446000001
2019-06-23 06:00:00,-0.67,-0.23,0.7083784299,0.0,0.0,0.0,-0.67,-0.23,0.7083784299,-0.42,0.38,0.5663920903,0.0,0.0,0.0,-0.42,0.38,0.5663920903
2019-06-23 06:30:00,-0.66,-0.24,0.7022819946000001,0.0,0.0,0.0,-0.66,-0.24,0.7022819946000001,-0.37,0.38,0.5303772242,0.0,0.0,0.0,-0.37,0.38,0.5303772242
2019-06-23 07:00:00,-0.62,-0.25,0.6685057965,0.0,0.0,0.0,-0.62,-0.25,0.6685057965,-0.32,0.36,0.48166378320000003,0.0,0.0,0.0,-0.32,0.36,0.48166378320000003
2019-06-23 07:30:00,-0.55,-0.26,0.6083584470000001,0.0,0.0,0.0,-0.55,-0.26,0.6083584470000001,-0.2,0.36,0.4118252056,0.0,0.0,0.0,-0.2,0.36,0.4118252056
2019-06-23 08:00:00,-0.62,-0.23,0.6612866247,0.0,0.0,0.0,-0.62,-0.23,0.6612866247,-0.26,0.33,0.4201190308,0.0,0.0,0.0,-0.26,0.33,0.4201190308
2019-06-23 08:30:00,-0.61,-0.22,0.6484597135,0.0,0.0,0.0,-0.61,-0.22,0.6484597135,-0.17,0.29,0.33615472630000004,0.0,0.0,0.0,-0.17,0.29,0.33615472630000004
2019-06-23 09:00:00,-0.45,-0.24,0.51,0.0,0.0,0.0,-0.45,-0.24,0.51,0.06,0.28,0.2863564213,0.0,0.0,0.0,0.06,0.28,0.2863564213
2019-06-23 09:30:00,-0.31,-0.26,0.40459856650000003,0.0,0.0,0.0,-0.31,-0.26,0.40459856650000003,0.26,0.26,0.3676955262,0.0,0.0,0.0,0.26,0.26,0.3676955262
2019-06-23 10:00:00,-0.30000000000000004,-0.27,0.40360872140000004,0.0,0.0,0.0,-0.30000000000000004,-0.27,0.40360872140000004,0.25,0.25,0.3535533906,0.0,0.0,0.0,0.25,0.25,0.3535533906
2019-06-23 10:30:00,-0.21,-0.15,0.25806975800000004,0.0,0.0,0.0,-0.21,-0.15,0.25806975800000004,0.25,0.12,0.2773084925,0.0,0.0,0.0,0.25,0.12,0.2773084925
2019-06-23 11:00:00,-0.29,-0.13,0.3178049716,0.0,0.0,0.0,-0.29,-0.13,0.3178049716,0.16,0.09,0.1835755975,0.0,0.0,0.0,0.16,0.09,0.1835755975
2019-06-23 11:30:00,0.16,-0.16,0.22627417,0.0,0.0,0.0,0.16,-0.16,0.22627417,0.6000000000000001,0.08,0.605309838,0.0,0.0,0.0,0.6000000000000001,0.08,0.605309838
2019-06-23 12:00:00,0.6000000000000001,-0.18,0.6264183905,0.0,0.0,0.0,0.6000000000000001,-0.18,0.6264183905,0.9500000000000001,0.08,0.9533624704,0.0,0.0,0.0,0.9500000000000001,0.08,0.9533624704
2019-06-23 12:30:00,0.38,-0.19,0.4248529157,0.0,0.0,0.0,0.38,-0.19,0.4248529157,0.92,0.08,0.9234717104,0.0,0.0,0.0,0.92,0.08,0.9234717104
2019-06-23 13:00:00,0.5,-0.16,0.5249761899000001,0.0,0.0,0.0,0.5,-0.16,0.5249761899000001,1.15,-0.09,1.1535163631,0.0,0.0,0.0,1.15,-0.09,1.1535163631
2019-06-23 13:30:00,0.66,-0.15,0.6768308504,0.0,0.0,0.0,0.66,-0.15,0.6768308504,1.32,-0.09,1.3230646243,0.0,0.0,0.0,1.32,-0.09,1.3230646243
2019-06-23 14:00:00,0.62,-0.12,0.6315061362000001,0.0,0.0,0.0,0.62,-0.12,0.6315061362000001,1.21,-0.08,1.2126417443,0.0,0.0,0.0,1.21,-0.08,1.2126417443
2019-06-23 14:30:00,0.6900000000000001,-0.13,0.7021395873,0.0,0.0,0.0,0.6900000000000001,-0.13,0.7021395873,1.3599999999999999,-0.08,1.3623509093,0.0,0.0,0.0,1.3599999999999999,-0.08,1.3623509093
2019-06-23 15:00:00,0.53,-0.13,0.545710546,0.0,0.0,0.0,0.53,-0.13,0.545710546,1.12,-0.08,1.1228535078,0.0,0.0,0.0,1.12,-0.08,1.1228535078
2019-06-23 15:30:00,-0.18,-0.1,0.2059126028,0.0,0.0,0.0,-0.18,-0.1,0.2059126028,0.37,0.07,0.3765634077,0.0,0.0,0.0,0.37,0.07,0.3765634077
2019-06-23 16:00:00,-0.14,-0.1,0.1720465053,0.0,0.0,0.0,-0.14,-0.1,0.1720465053,0.54,0.03,0.5408326913,0.0,0.0,0.0,0.54,0.03,0.5408326913
2019-06-23 16:30:00,-0.54,-0.09,0.5474486277,0.0,0.0,0.0,-0.54,-0.09,0.5474486277,-0.16,0.11,0.19416487840000002,0.0,0.0,0.0,-0.16,0.11,0.19416487840000002
2019-06-23 17:00:00,-0.74,-0.14,0.7531268154,0.0,0.0,0.0,-0.74,-0.14,0.7531268154,-0.34,0.17,0.3801315562,0.0,0.0,0.0,-0.34,0.17,0.3801315562
2019-06-23 17:30:00,-1.1400000000000001,-0.17,1.1526057435000001,0.0,0.0,0.0,-1.1400000000000001,-0.17,1.1526057435000001,-0.8200000000000001,0.14,0.8318653737,0.0,0.0,0.0,-0.8200000000000001,0.14,0.8318653737
2019-06-23 18:00:00,-1.1400000000000001,-0.08,1.1428035702,0.0,0.0,0.0,-1.1400000000000001,-0.08,1.1428035702,-0.79,0.11,0.7976214641,0.0,0.0,0.0,-0.79,0.11,0.7976214641
2019-06-23 18:30:00,-1.11,-0.07,1.1122050171,0.0,0.0,0.0,-1.11,-0.07,1.1122050171,-0.8,0.11,0.8075270893000001,0.0,0.0,0.0,-0.8,0.11,0.8075270893000001
2019-06-23 19:00:00,-1.11,-0.08,1.1128791489,0.0,0.0,0.0,-1.11,-0.08,1.1128791489,-0.81,0.11,0.8174350127000001,0.0,0.0,0.0,-0.81,0.11,0.8174350127000001
2019-06-23 19:30:00,-1.12,-0.08,1.1228535078,0.0,0.0,0.0,-1.12,-0.08,1.1228535078,-0.84,0.11,0.8471717653,0.0,0.0,0.0,-0.84,0.11,0.8471717653
2019-06-23 20:00:00,-1.1400000000000001,0.08,1.1428035702,0.0,0.0,0.0,-1.1400000000000001,0.08,1.1428035702,-0.87,0.07,0.872811549,0.0,0.0,0.0,-0.87,0.07,0.872811549
2019-06-23 20:30:00,-1.13,0.08,1.1328283189,0.0,0.0,0.0,-1.13,0.08,1.1328283189,-0.87,0.07,0.872811549,0.0,0.0,0.0,-0.87,0.07,0.872811549
2019-06-23 21:00:00,-1.12,0.08,1.1228535078,0.0,0.0,0.0,-1.12,0.08,1.1228535078,-0.88,0.08,0.8836288814000001,0.0,0.0,0.0,-0.88,0.08,0.8836288814000001
2019-06-23 21:30:00,-1.11,0.1,1.1144954015,0.0,0.0,0.0,-1.11,0.1,1.1144954015,-0.88,0.08,0.8836288814000001,0.0,0.0,0.0,-0.88,0.08,0.8836288814000001
2019-06-23 22:00:00,-1.05,0.1,1.0547511555,0.0,0.0,0.0,-1.05,0.1,1.0547511555,-0.84,0.08,0.8438009244,0.0,0.0,0.0,-0.84,0.08,0.8438009244
2019-06-23 22:30:00,-1.02,0.1,1.024890238,0.0,0.0,0.0,-1.02,0.1,1.024890238,-0.81,0.07,0.8130190650000001,0.0,0.0,0.0,-0.81,0.07,0.8130190650000001
2019-06-23 23:00:00,-0.9400000000000001,-0.09,0.9442986816000001,0.0,0.0,0.0,-0.9400000000000001,-0.09,0.9442986816000001,-0.6900000000000001,0.21,0.7212489168,0.0,0.0,0.0,-0.6900000000000001,0.21,0.7212489168
2019-06-23 23:30:00,-0.86,-0.1,0.8657944329,0.0,0.0,0.0,-0.86,-0.1,0.8657944329,-0.63,0.22,0.6673080248000001,0.0,0.0,0.0,-0.63,0.22,0.6673080248000001
2019-06-24 00:00:00,-0.76,0.12,0.7694153625,0.0,0.0,0.0,-0.76,0.12,0.7694153625,-0.6000000000000001,0.08,0.605309838,0.0,0.0,0.0,-0.6000000000000001,0.08,0.605309838
2019-06-24 00:30:00,-0.73,0.12,0.7397972695,0.0,0.0,0.0,-0.73,0.12,0.7397972695,-0.58,0.08,0.5854912467,0.0,0.0,0.0,-0.58,0.08,0.5854912467
2019-06-24 01:00:00,-0.71,0.12,0.7200694411,0.0,0.0,0.0,-0.71,0.12,0.7200694411,-0.56,0.07,0.5643580424,0.0,0.0,0.0,-0.56,0.07,0.5643580424
2019-06-24 01:30:00,-0.76,0.12,0.7694153625,0.0,0.0,0.0,-0.76,0.12,0.7694153625,-0.61,0.07,0.6140032573,0.0,0.0,0.0,-0.61,0.07,0.6140032573
2019-06-24 02:00:00,-0.8,0.12,0.8089499366,0.0,0.0,0.0,-0.8,0.12,0.8089499366,-0.65,0.07,0.6537583651000001,0.0,0.0,0.0,-0.65,0.07,0.6537583651000001
2019-06-24 02:30:00,-0.8,0.12,0.8089499366,0.0,0.0,0.0,-0.8,0.12,0.8089499366,-0.65,0.07,0.6537583651000001,0.0,0.0,0.0,-0.65,0.07,0.6537583651000001
2019-06-24 03:00:00,-0.77,0.13,0.7808969202,0.0,0.0,0.0,-0.77,0.13,0.7808969202,-0.62,0.07,0.6239390996,0.0,0.0,0.0,-0.62,0.07,0.6239390996
2019-06-24 03:30:00,-0.77,0.13,0.7808969202,0.0,0.0,0.0,-0.77,0.13,0.7808969202,-0.62,0.07,0.6239390996,0.0,0.0,0.0,-0.62,0.07,0.6239390996
2019-06-24 04:00:00,-0.77,0.12,0.7792945528,0.0,0.0,0.0,-0.77,0.12,0.7792945528,-0.62,0.08,0.6251399843000001,0.0,0.0,0.0,-0.62,0.08,0.6251399843000001
2019-06-24 04:30:00,-0.77,0.12,0.7792945528,0.0,0.0,0.0,-0.77,0.12,0.7792945528,-0.62,0.08,0.6251399843000001,0.0,0.0,0.0,-0.62,0.08,0.6251399843000001
2019-06-24 05:00:00,-0.75,0.12,0.7595393341000001,0.0,0.0,0.0,-0.75,0.12,0.7595393341000001,-0.6000000000000001,0.08,0.605309838,0.0,0.0,0.0,-0.6000000000000001,0.08,0.605309838
