Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-03 18:00:00,3.52,-0.62,3.5741852218,0.0,0.0,0.0,3.52,-0.62,3.5741852218,2.76,-1.1,2.9711277320000002,0.0,0.0,0.0,2.76,-1.1,2.9711277320000002
2019-09-03 18:30:00,3.59,-0.6000000000000001,3.6397939502,0.0,0.0,0.0,3.59,-0.6000000000000001,3.6397939502,2.8,-1.07,2.9974822768,0.0,0.0,0.0,2.8,-1.07,2.9974822768
2019-09-03 19:00:00,3.5,-0.52,3.5384177255,0.0,0.0,0.0,3.5,-0.52,3.5384177255,2.74,-0.99,2.9133657512,0.0,0.0,0.0,2.74,-0.99,2.9133657512
2019-09-03 19:30:00,3.46,-0.66,3.5223855553,0.0,0.0,0.0,3.46,-0.66,3.5223855553,2.7,-0.98,2.8723509535,0.0,0.0,0.0,2.7,-0.98,2.8723509535
2019-09-03 20:00:00,3.5700000000000003,-1.15,3.7506532764,0.0,0.0,0.0,3.5700000000000003,-1.15,3.7506532764,2.73,-0.51,2.7772288346,0.0,0.0,0.0,2.73,-0.51,2.7772288346
2019-09-03 20:30:00,3.68,-1.13,3.8495843932,0.0,0.0,0.0,3.68,-1.13,3.8495843932,2.8,-0.51,2.8460674623,0.0,0.0,0.0,2.8,-0.51,2.8460674623
2019-09-03 21:00:00,3.5700000000000003,-0.78,3.6542167423,0.0,0.0,0.0,3.5700000000000003,-0.78,3.6542167423,2.8,-1.12,3.015692292,0.0,0.0,0.0,2.8,-1.12,3.015692292
2019-09-03 21:30:00,3.48,-0.75,3.559901684,0.0,0.0,0.0,3.48,-0.75,3.559901684,2.7,-1.08,2.9079889959000003,0.0,0.0,0.0,2.7,-1.08,2.9079889959000003
2019-09-03 22:00:00,3.35,-0.56,3.3964834756,0.0,0.0,0.0,3.35,-0.56,3.3964834756,2.63,-1.08,2.8431144894,0.0,0.0,0.0,2.63,-1.08,2.8431144894
2019-09-03 22:30:00,3.09,-0.51,3.1318045916,0.0,0.0,0.0,3.09,-0.51,3.1318045916,2.44,-1.01,2.640776401,0.0,0.0,0.0,2.44,-1.01,2.640776401
2019-09-03 23:00:00,3.07,-0.8200000000000001,3.1776248992,0.0,0.0,0.0,3.07,-0.8200000000000001,3.1776248992,2.38,-1.03,2.5933183376,0.0,0.0,0.0,2.38,-1.03,2.5933183376
2019-09-03 23:30:00,3.01,-0.53,3.0563049586,0.0,0.0,0.0,3.01,-0.53,3.0563049586,2.35,-0.9400000000000001,2.5310274594,0.0,0.0,0.0,2.35,-0.9400000000000001,2.5310274594
2019-09-04 00:00:00,2.89,-0.51,2.9346550053,0.0,0.0,0.0,2.89,-0.51,2.9346550053,2.27,-0.9400000000000001,2.4569289774,0.0,0.0,0.0,2.27,-0.9400000000000001,2.4569289774
2019-09-04 00:30:00,2.7,-0.9500000000000001,2.8622543563000002,0.0,0.0,0.0,2.7,-0.9500000000000001,2.8622543563000002,2.1,-0.92,2.2926840166,0.0,0.0,0.0,2.1,-0.92,2.2926840166
2019-09-04 01:00:00,2.65,-0.49,2.6949211491,0.0,0.0,0.0,2.65,-0.49,2.6949211491,2.06,-0.99,2.2855415113,0.0,0.0,0.0,2.06,-0.99,2.2855415113
2019-09-04 01:30:00,2.61,-0.52,2.6612966764,0.0,0.0,0.0,2.61,-0.52,2.6612966764,2.04,-1.02,2.280789337,0.0,0.0,0.0,2.04,-1.02,2.280789337
2019-09-04 02:00:00,2.63,-0.53,2.6828715959,0.0,0.0,0.0,2.63,-0.53,2.6828715959,2.05,-1.05,2.3032585613,0.0,0.0,0.0,2.05,-1.05,2.3032585613
2019-09-04 02:30:00,2.61,-0.53,2.6632686683999998,0.0,0.0,0.0,2.61,-0.53,2.6632686683999998,2.05,-1.05,2.3032585613,0.0,0.0,0.0,2.05,-1.05,2.3032585613
2019-09-04 03:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,2.04,-1.09,2.3129418497,0.0,0.0,0.0,2.04,-1.09,2.3129418497
2019-09-04 03:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,2.05,-1.09,2.3217665688,0.0,0.0,0.0,2.05,-1.09,2.3217665688
2019-09-04 04:00:00,2.61,-0.52,2.6612966764,0.0,0.0,0.0,2.61,-0.52,2.6612966764,2.03,-1.08,2.2994129686,0.0,0.0,0.0,2.03,-1.08,2.2994129686
2019-09-04 04:30:00,2.75,-0.54,2.8025167261,0.0,0.0,0.0,2.75,-0.54,2.8025167261,2.15,-1.15,2.438237068,0.0,0.0,0.0,2.15,-1.15,2.438237068
2019-09-04 05:00:00,2.85,-0.53,2.8988618456,0.0,0.0,0.0,2.85,-0.53,2.8988618456,2.23,-1.09,2.4821361768,0.0,0.0,0.0,2.23,-1.09,2.4821361768
2019-09-04 05:30:00,3.11,-0.53,3.1548375552,0.0,0.0,0.0,3.11,-0.53,3.1548375552,2.45,-1.13,2.698036323,0.0,0.0,0.0,2.45,-1.13,2.698036323
2019-09-04 06:00:00,3.14,-0.52,3.1827660926,0.0,0.0,0.0,3.14,-0.52,3.1827660926,2.48,-1.13,2.7253073221,0.0,0.0,0.0,2.48,-1.13,2.7253073221
2019-09-04 06:30:00,2.96,-0.54,3.0088536023,0.0,0.0,0.0,2.96,-0.54,3.0088536023,2.31,-1.15,2.5804263214,0.0,0.0,0.0,2.31,-1.15,2.5804263214
2019-09-04 07:00:00,3.18,-0.52,3.222235249,0.0,0.0,0.0,3.18,-0.52,3.222235249,2.49,-1.15,2.7427358604,0.0,0.0,0.0,2.49,-1.15,2.7427358604
2019-09-04 07:30:00,3.37,-0.63,3.4283815424,0.0,0.0,0.0,3.37,-0.63,3.4283815424,2.64,-1.21,2.9040833321,0.0,0.0,0.0,2.64,-1.21,2.9040833321
2019-09-04 08:00:00,3.37,-0.51,3.4083720454,0.0,0.0,0.0,3.37,-0.51,3.4083720454,2.66,-1.1400000000000001,2.8939937802,0.0,0.0,0.0,2.66,-1.1400000000000001,2.8939937802
2019-09-04 08:30:00,3.67,-1.1,3.8313052605999998,0.0,0.0,0.0,3.67,-1.1,3.8313052605999998,2.84,-0.78,2.9451655302,0.0,0.0,0.0,2.84,-0.78,2.9451655302
2019-09-04 09:00:00,3.95,-1.37,4.1808372367,0.0,0.0,0.0,3.95,-1.37,4.1808372367,3.02,-0.63,3.0850121556,0.0,0.0,0.0,3.02,-0.63,3.0850121556
2019-09-04 09:30:00,4.07,-0.9,4.1683210049,0.0,0.0,0.0,4.07,-0.9,4.1683210049,3.17,-1.08,3.3489252007,0.0,0.0,0.0,3.17,-1.08,3.3489252007
2019-09-04 10:00:00,4.05,-0.81,4.130205806,0.0,0.0,0.0,4.05,-0.81,4.130205806,3.17,-1.23,3.4002646955999998,0.0,0.0,0.0,3.17,-1.23,3.4002646955999998
2019-09-04 10:30:00,4.03,-0.72,4.0938124041,0.0,0.0,0.0,4.03,-0.72,4.0938124041,3.15,-1.16,3.3567990705,0.0,0.0,0.0,3.15,-1.16,3.3567990705
2019-09-04 11:00:00,4.1,-0.77,4.1716783193,0.0,0.0,0.0,4.1,-0.77,4.1716783193,3.2,-1.2,3.4176014981,0.0,0.0,0.0,3.2,-1.2,3.4176014981
2019-09-04 11:30:00,4.02,-0.75,4.0893642538,0.0,0.0,0.0,4.02,-0.75,4.0893642538,3.13,-1.2,3.3521485647,0.0,0.0,0.0,3.13,-1.2,3.3521485647
2019-09-04 12:00:00,4.2,-0.85,4.2851487722,0.0,0.0,0.0,4.2,-0.85,4.2851487722,3.2800000000000002,-1.26,3.5136875217,0.0,0.0,0.0,3.2800000000000002,-1.26,3.5136875217
2019-09-04 12:30:00,3.95,-0.74,4.0187187013,0.0,0.0,0.0,3.95,-0.74,4.0187187013,3.09,-1.16,3.3005605585,0.0,0.0,0.0,3.09,-1.16,3.3005605585
2019-09-04 13:00:00,3.81,-0.68,3.8702067128,0.0,0.0,0.0,3.81,-0.68,3.8702067128,2.98,-1.12,3.1835200643,0.0,0.0,0.0,2.98,-1.12,3.1835200643
2019-09-04 13:30:00,3.94,-0.88,4.0370781513,0.0,0.0,0.0,3.94,-0.88,4.0370781513,3.07,-1.31,3.3378136556999998,0.0,0.0,0.0,3.07,-1.31,3.3378136556999998
2019-09-04 14:00:00,3.7800000000000002,-0.75,3.8536865467,0.0,0.0,0.0,3.7800000000000002,-0.75,3.8536865467,2.95,-1.2,3.1847291879,0.0,0.0,0.0,2.95,-1.2,3.1847291879
2019-09-04 14:30:00,3.85,-0.78,3.9282184257,0.0,0.0,0.0,3.85,-0.78,3.9282184257,3.0,-1.23,3.2423602514,0.0,0.0,0.0,3.0,-1.23,3.2423602514
2019-09-04 15:00:00,3.91,-0.78,3.9870415097,0.0,0.0,0.0,3.91,-0.78,3.9870415097,3.05,-1.23,3.2886775458,0.0,0.0,0.0,3.05,-1.23,3.2886775458
2019-09-04 15:30:00,3.93,-0.8,4.0105984591,0.0,0.0,0.0,3.93,-0.8,4.0105984591,3.07,-1.24,3.3109666262,0.0,0.0,0.0,3.07,-1.24,3.3109666262
2019-09-04 16:00:00,3.96,-0.68,4.0179596812,0.0,0.0,0.0,3.96,-0.68,4.0179596812,3.1,-1.1400000000000001,3.3029683619,0.0,0.0,0.0,3.1,-1.1400000000000001,3.3029683619
2019-09-04 16:30:00,3.9,-0.63,3.9505569228,0.0,0.0,0.0,3.9,-0.63,3.9505569228,3.05,-1.08,3.2355679563,0.0,0.0,0.0,3.05,-1.08,3.2355679563
2019-09-04 17:00:00,3.9,-0.61,3.9474168769,0.0,0.0,0.0,3.9,-0.61,3.9474168769,3.05,-1.06,3.2289471968,0.0,0.0,0.0,3.05,-1.06,3.2289471968
2019-09-04 17:30:00,3.75,-0.59,3.7961296079,0.0,0.0,0.0,3.75,-0.59,3.7961296079,2.94,-1.01,3.1086492243,0.0,0.0,0.0,2.94,-1.01,3.1086492243
2019-09-04 18:00:00,3.7,-0.5700000000000001,3.7436479535,0.0,0.0,0.0,3.7,-0.5700000000000001,3.7436479535,2.91,-1.01,3.0802921939,0.0,0.0,0.0,2.91,-1.01,3.0802921939
2019-09-04 18:30:00,3.62,-0.59,3.667764987,0.0,0.0,0.0,3.62,-0.59,3.667764987,2.85,-0.99,3.0170515408,0.0,0.0,0.0,2.85,-0.99,3.0170515408
2019-09-04 19:00:00,3.46,-0.53,3.5003571246,0.0,0.0,0.0,3.46,-0.53,3.5003571246,2.71,-0.88,2.8492981592,0.0,0.0,0.0,2.71,-0.88,2.8492981592
2019-09-04 19:30:00,3.3,-0.52,3.3407184856,0.0,0.0,0.0,3.3,-0.52,3.3407184856,2.59,-0.92,2.7485450697,0.0,0.0,0.0,2.59,-0.92,2.7485450697
2019-09-04 20:00:00,3.49,-1.07,3.6503424497,0.0,0.0,0.0,3.49,-1.07,3.6503424497,2.7199999999999998,-0.9,2.8650305408000003,0.0,0.0,0.0,2.7199999999999998,-0.9,2.8650305408000003
2019-09-04 20:30:00,3.58,-1.07,3.7364823029,0.0,0.0,0.0,3.58,-1.07,3.7364823029,2.7199999999999998,-0.54,2.7730849248,0.0,0.0,0.0,2.7199999999999998,-0.54,2.7730849248
2019-09-04 21:00:00,3.36,-0.93,3.4863304491,0.0,0.0,0.0,3.36,-0.93,3.4863304491,2.65,-1.01,2.8359478133,0.0,0.0,0.0,2.65,-1.01,2.8359478133
2019-09-04 21:30:00,3.49,-0.99,3.6276989952000003,0.0,0.0,0.0,3.49,-0.99,3.6276989952000003,2.69,-1.03,2.8804513535,0.0,0.0,0.0,2.69,-1.03,2.8804513535
2019-09-04 22:00:00,3.3,-0.56,3.3471779158,0.0,0.0,0.0,3.3,-0.56,3.3471779158,2.61,-1.03,2.8058866691,0.0,0.0,0.0,2.61,-1.03,2.8058866691
2019-09-04 22:30:00,3.12,-0.55,3.1681066901,0.0,0.0,0.0,3.12,-0.55,3.1681066901,2.46,-1.02,2.6630809225,0.0,0.0,0.0,2.46,-1.02,2.6630809225
2019-09-04 23:00:00,3.05,-0.54,3.0974344222,0.0,0.0,0.0,3.05,-0.54,3.0974344222,2.42,-1.0,2.6184728374,0.0,0.0,0.0,2.42,-1.0,2.6184728374
2019-09-04 23:30:00,2.76,-0.56,2.8162386263,0.0,0.0,0.0,2.76,-0.56,2.8162386263,2.19,-0.98,2.3992707225,0.0,0.0,0.0,2.19,-0.98,2.3992707225
2019-09-05 00:00:00,2.6,-0.58,2.6639069053,0.0,0.0,0.0,2.6,-0.58,2.6639069053,2.07,-0.89,2.2532199183,0.0,0.0,0.0,2.07,-0.89,2.2532199183
2019-09-05 00:30:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,2.03,-0.85,2.2007725916,0.0,0.0,0.0,2.03,-0.85,2.2007725916
2019-09-05 01:00:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,2.03,-0.91,2.2246348015,0.0,0.0,0.0,2.03,-0.91,2.2246348015
2019-09-05 01:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,1.97,-0.88,2.1576144234,0.0,0.0,0.0,1.97,-0.88,2.1576144234
2019-09-05 02:00:00,2.48,-0.8200000000000001,2.6120490041,0.0,0.0,0.0,2.48,-0.8200000000000001,2.6120490041,1.97,-0.89,2.1617122843,0.0,0.0,0.0,1.97,-0.89,2.1617122843
2019-09-05 02:30:00,2.55,-0.89,2.7008517175,0.0,0.0,0.0,2.55,-0.89,2.7008517175,1.94,-0.51,2.0059162495,0.0,0.0,0.0,1.94,-0.51,2.0059162495
2019-09-05 03:00:00,2.45,-0.8,2.5773047937999998,0.0,0.0,0.0,2.45,-0.8,2.5773047937999998,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-09-05 03:30:00,2.45,-0.9500000000000001,2.6277366687,0.0,0.0,0.0,2.45,-0.9500000000000001,2.6277366687,1.8900000000000001,-0.54,1.9656296701,0.0,0.0,0.0,1.8900000000000001,-0.54,1.9656296701
2019-09-05 04:00:00,2.4,-0.88,2.5562472494,0.0,0.0,0.0,2.4,-0.88,2.5562472494,1.8399999999999999,-0.5,1.9067249408,0.0,0.0,0.0,1.8399999999999999,-0.5,1.9067249408
2019-09-05 04:30:00,2.54,-0.96,2.7153636957,0.0,0.0,0.0,2.54,-0.96,2.7153636957,1.9500000000000002,-0.5,2.0130822139,0.0,0.0,0.0,1.9500000000000002,-0.5,2.0130822139
2019-09-05 05:00:00,2.5,-0.87,2.6470549673,0.0,0.0,0.0,2.5,-0.87,2.6470549673,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-09-05 05:30:00,2.5700000000000003,-0.87,2.7132637174000003,0.0,0.0,0.0,2.5700000000000003,-0.87,2.7132637174000003,1.99,-0.5,2.0518528212,0.0,0.0,0.0,1.99,-0.5,2.0518528212
2019-09-05 06:00:00,2.71,-0.88,2.8492981592,0.0,0.0,0.0,2.71,-0.88,2.8492981592,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-09-05 06:30:00,2.9,-0.92,3.0424332367,0.0,0.0,0.0,2.9,-0.92,3.0424332367,2.24,-0.98,2.4449948875,0.0,0.0,0.0,2.24,-0.98,2.4449948875
2019-09-05 07:00:00,2.86,-0.9400000000000001,3.0105149061,0.0,0.0,0.0,2.86,-0.9400000000000001,3.0105149061,2.26,-1.04,2.4878102822,0.0,0.0,0.0,2.26,-1.04,2.4878102822
2019-09-05 07:30:00,3.0,-0.91,3.1349800637,0.0,0.0,0.0,3.0,-0.91,3.1349800637,2.33,-0.91,2.5013996082,0.0,0.0,0.0,2.33,-0.91,2.5013996082
2019-09-05 08:00:00,3.26,-0.53,3.3028018409,0.0,0.0,0.0,3.26,-0.53,3.3028018409,2.55,-0.92,2.7108854642,0.0,0.0,0.0,2.55,-0.92,2.7108854642
2019-09-05 08:30:00,3.5700000000000003,-0.6000000000000001,3.6200690601,0.0,0.0,0.0,3.5700000000000003,-0.6000000000000001,3.6200690601,2.8,-1.06,2.9939271868,0.0,0.0,0.0,2.8,-1.06,2.9939271868
2019-09-05 09:00:00,3.54,-0.51,3.5765486156,0.0,0.0,0.0,3.54,-0.51,3.5765486156,2.8,-1.12,3.015692292,0.0,0.0,0.0,2.8,-1.12,3.015692292
2019-09-05 09:30:00,3.8200000000000003,-0.6000000000000001,3.8668333297,0.0,0.0,0.0,3.8200000000000003,-0.6000000000000001,3.8668333297,3.03,-1.24,3.273912033,0.0,0.0,0.0,3.03,-1.24,3.273912033
2019-09-05 10:00:00,3.88,-1.17,4.0525670877,0.0,0.0,0.0,3.88,-1.17,4.0525670877,2.99,-0.73,3.0778239066,0.0,0.0,0.0,2.99,-0.73,3.0778239066
2019-09-05 10:30:00,3.95,-1.29,4.1553098561,0.0,0.0,0.0,3.95,-1.29,4.1553098561,3.02,-0.58,3.075191051,0.0,0.0,0.0,3.02,-0.58,3.075191051
2019-09-05 11:00:00,3.89,-1.23,4.0798284278,0.0,0.0,0.0,3.89,-1.23,4.0798284278,2.9699999999999998,-0.56,3.0223335355,0.0,0.0,0.0,2.9699999999999998,-0.56,3.0223335355
2019-09-05 11:30:00,3.5700000000000003,-1.1400000000000001,3.7475992315,0.0,0.0,0.0,3.5700000000000003,-1.1400000000000001,3.7475992315,2.73,-0.5,2.7754098796,0.0,0.0,0.0,2.73,-0.5,2.7754098796
2019-09-05 12:00:00,3.88,-1.16,4.0496913463,0.0,0.0,0.0,3.88,-1.16,4.0496913463,2.96,-0.53,3.0070749908,0.0,0.0,0.0,2.96,-0.53,3.0070749908
2019-09-05 12:30:00,3.96,-1.23,4.1466251338,0.0,0.0,0.0,3.96,-1.23,4.1466251338,3.02,-0.58,3.075191051,0.0,0.0,0.0,3.02,-0.58,3.075191051
2019-09-05 13:00:00,3.8200000000000003,-1.1,3.9752232642000003,0.0,0.0,0.0,3.8200000000000003,-1.1,3.9752232642000003,2.92,-0.51,2.964203097,0.0,0.0,0.0,2.92,-0.51,2.964203097
2019-09-05 13:30:00,4.1,-1.33,4.3103248137,0.0,0.0,0.0,4.1,-1.33,4.3103248137,3.13,-0.63,3.1927730893,0.0,0.0,0.0,3.13,-0.63,3.1927730893
2019-09-05 14:00:00,4.1,-1.3599999999999999,4.3196759138,0.0,0.0,0.0,4.1,-1.3599999999999999,4.3196759138,3.14,-0.65,3.2065713777,0.0,0.0,0.0,3.14,-0.65,3.2065713777
2019-09-05 14:30:00,3.8,-1.33,4.0260278191,0.0,0.0,0.0,3.8,-1.33,4.0260278191,2.92,-0.61,2.9830353669000003,0.0,0.0,0.0,2.92,-0.61,2.9830353669000003
2019-09-05 15:00:00,3.87,-1.4100000000000001,4.1188590653,0.0,0.0,0.0,3.87,-1.4100000000000001,4.1188590653,2.96,-0.68,3.0371038836,0.0,0.0,0.0,2.96,-0.68,3.0371038836
2019-09-05 15:30:00,3.58,-1.3,3.8087268214,0.0,0.0,0.0,3.58,-1.3,3.8087268214,2.74,-0.59,2.8028021693,0.0,0.0,0.0,2.74,-0.59,2.8028021693
2019-09-05 16:00:00,3.74,-1.32,3.966106403,0.0,0.0,0.0,3.74,-1.32,3.966106403,2.87,-0.6000000000000001,2.9320470665,0.0,0.0,0.0,2.87,-0.6000000000000001,2.9320470665
2019-09-05 16:30:00,3.65,-1.1400000000000001,3.8238854585,0.0,0.0,0.0,3.65,-1.1400000000000001,3.8238854585,2.8,-0.52,2.8478764018,0.0,0.0,0.0,2.8,-0.52,2.8478764018
2019-09-05 17:00:00,3.65,-1.1,3.8121516234,0.0,0.0,0.0,3.65,-1.1,3.8121516234,2.8,-0.55,2.8535066147,0.0,0.0,0.0,2.8,-0.55,2.8535066147
2019-09-05 17:30:00,3.48,-0.98,3.6153561374,0.0,0.0,0.0,3.48,-0.98,3.6153561374,2.66,-0.55,2.7162658191,0.0,0.0,0.0,2.66,-0.55,2.7162658191
2019-09-05 18:00:00,3.56,-1.11,3.7290347276,0.0,0.0,0.0,3.56,-1.11,3.7290347276,2.73,-0.5,2.7754098796,0.0,0.0,0.0,2.73,-0.5,2.7754098796
2019-09-05 18:30:00,3.58,-1.13,3.7541044205,0.0,0.0,0.0,3.58,-1.13,3.7541044205,2.73,-0.52,2.7790825824,0.0,0.0,0.0,2.73,-0.52,2.7790825824
2019-09-05 19:00:00,3.43,-1.05,3.5871158331,0.0,0.0,0.0,3.43,-1.05,3.5871158331,2.62,-0.54,2.6750700925,0.0,0.0,0.0,2.62,-0.54,2.6750700925
2019-09-05 19:30:00,3.3,-0.72,3.3776323068,0.0,0.0,0.0,3.3,-0.72,3.3776323068,2.5700000000000003,-0.96,2.7434467372,0.0,0.0,0.0,2.5700000000000003,-0.96,2.7434467372
2019-09-05 20:00:00,3.27,-0.55,3.3159312417,0.0,0.0,0.0,3.27,-0.55,3.3159312417,2.5700000000000003,-0.99,2.7540878708000003,0.0,0.0,0.0,2.5700000000000003,-0.99,2.7540878708000003
2019-09-05 20:30:00,3.46,-0.56,3.5050249642,0.0,0.0,0.0,3.46,-0.56,3.5050249642,2.7,-1.02,2.886243233,0.0,0.0,0.0,2.7,-1.02,2.886243233
2019-09-05 21:00:00,3.63,-0.61,3.6808966299,0.0,0.0,0.0,3.63,-0.61,3.6808966299,2.84,-1.06,3.0313693275,0.0,0.0,0.0,2.84,-1.06,3.0313693275
2019-09-05 21:30:00,3.47,-0.58,3.5181387124,0.0,0.0,0.0,3.47,-0.58,3.5181387124,2.74,-1.13,2.963865719,0.0,0.0,0.0,2.74,-1.13,2.963865719
2019-09-05 22:00:00,3.36,-0.5,3.3969986753,0.0,0.0,0.0,3.36,-0.5,3.3969986753,2.65,-1.11,2.8730819689000002,0.0,0.0,0.0,2.65,-1.11,2.8730819689000002
2019-09-05 22:30:00,3.22,-0.52,3.2617173391,0.0,0.0,0.0,3.22,-0.52,3.2617173391,2.55,-1.15,2.7973201461,0.0,0.0,0.0,2.55,-1.15,2.7973201461
2019-09-05 23:00:00,3.1,-1.1,3.2893768407,0.0,0.0,0.0,3.1,-1.1,3.2893768407,2.41,-1.06,2.6328121847,0.0,0.0,0.0,2.41,-1.06,2.6328121847
2019-09-05 23:30:00,2.93,-0.9500000000000001,3.0801623334,0.0,0.0,0.0,2.93,-0.9500000000000001,3.0801623334,2.25,-0.49,2.3027375013,0.0,0.0,0.0,2.25,-0.49,2.3027375013
2019-09-06 00:00:00,2.77,-0.9500000000000001,2.9283783909,0.0,0.0,0.0,2.77,-0.9500000000000001,2.9283783909,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2019-09-06 00:30:00,2.68,-0.9500000000000001,2.8433958571,0.0,0.0,0.0,2.68,-0.9500000000000001,2.8433958571,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-09-06 01:00:00,2.63,-0.98,2.8066528107,0.0,0.0,0.0,2.63,-0.98,2.8066528107,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-09-06 01:30:00,2.5300000000000002,-0.96,2.7060118255,0.0,0.0,0.0,2.5300000000000002,-0.96,2.7060118255,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-09-06 02:00:00,2.51,-0.97,2.6909106265,0.0,0.0,0.0,2.51,-0.97,2.6909106265,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-09-06 02:30:00,2.51,-1.04,2.7169284127,0.0,0.0,0.0,2.51,-1.04,2.7169284127,1.9300000000000002,-0.54,2.0041207548,0.0,0.0,0.0,1.9300000000000002,-0.54,2.0041207548
2019-09-06 03:00:00,2.43,-1.06,2.6511318338,0.0,0.0,0.0,2.43,-1.06,2.6511318338,1.9100000000000001,-1.0,2.1559452683,0.0,0.0,0.0,1.9100000000000001,-1.0,2.1559452683
2019-09-06 03:30:00,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35,1.8599999999999999,-1.0,2.1117765033,0.0,0.0,0.0,1.8599999999999999,-1.0,2.1117765033
2019-09-06 04:00:00,2.41,-0.51,2.4633716731,0.0,0.0,0.0,2.41,-0.51,2.4633716731,1.8900000000000001,-1.03,2.1524404754,0.0,0.0,0.0,1.8900000000000001,-1.03,2.1524404754
2019-09-06 04:30:00,2.51,-0.51,2.5612887381,0.0,0.0,0.0,2.51,-0.51,2.5612887381,1.97,-1.03,2.2230159694,0.0,0.0,0.0,1.97,-1.03,2.2230159694
2019-09-06 05:00:00,2.44,-0.55,2.5012197025000003,0.0,0.0,0.0,2.44,-0.55,2.5012197025000003,1.9100000000000001,-0.92,2.1200235848,0.0,0.0,0.0,1.9100000000000001,-0.92,2.1200235848
2019-09-06 05:30:00,2.62,-0.55,2.6771066471,0.0,0.0,0.0,2.62,-0.55,2.6771066471,2.07,-0.98,2.2902619937,0.0,0.0,0.0,2.07,-0.98,2.2902619937
2019-09-06 06:00:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.1,-1.0,2.3259406699,0.0,0.0,0.0,2.1,-1.0,2.3259406699
2019-09-06 06:30:00,2.81,-0.96,2.9694612306,0.0,0.0,0.0,2.81,-0.96,2.9694612306,2.22,-0.98,2.4266849816000002,0.0,0.0,0.0,2.22,-0.98,2.4266849816000002
2019-09-06 07:00:00,3.03,-1.01,3.1939004368,0.0,0.0,0.0,3.03,-1.01,3.1939004368,2.32,-0.54,2.3820159529,0.0,0.0,0.0,2.32,-0.54,2.3820159529
2019-09-06 07:30:00,3.24,-0.74,3.3234319611,0.0,0.0,0.0,3.24,-0.74,3.3234319611,2.52,-0.9400000000000001,2.6896096371000002,0.0,0.0,0.0,2.52,-0.9400000000000001,2.6896096371000002
2019-09-06 08:00:00,3.44,-0.56,3.4852833457,0.0,0.0,0.0,3.44,-0.56,3.4852833457,2.71,-1.1,2.9247393046,0.0,0.0,0.0,2.71,-1.1,2.9247393046
2019-09-06 08:30:00,3.3,-0.52,3.3407184856,0.0,0.0,0.0,3.3,-0.52,3.3407184856,2.61,-1.04,2.8095729213,0.0,0.0,0.0,2.61,-1.04,2.8095729213
2019-09-06 09:00:00,3.59,-0.52,3.6274646794,0.0,0.0,0.0,3.59,-0.52,3.6274646794,2.86,-1.13,3.0751422731,0.0,0.0,0.0,2.86,-1.13,3.0751422731
2019-09-06 09:30:00,3.66,-0.53,3.6981752257,0.0,0.0,0.0,3.66,-0.53,3.6981752257,2.89,-1.2,3.1292331329,0.0,0.0,0.0,2.89,-1.2,3.1292331329
2019-09-06 10:00:00,3.93,-0.53,3.9655768811,0.0,0.0,0.0,3.93,-0.53,3.9655768811,3.11,-1.2,3.3334816634,0.0,0.0,0.0,3.11,-1.2,3.3334816634
2019-09-06 10:30:00,3.86,-0.58,3.90333191,0.0,0.0,0.0,3.86,-0.58,3.90333191,3.05,-1.1400000000000001,3.2560866082,0.0,0.0,0.0,3.05,-1.1400000000000001,3.2560866082
2019-09-06 11:00:00,4.13,-1.26,4.3179277437,0.0,0.0,0.0,4.13,-1.26,4.3179277437,3.16,-0.58,3.2127869522,0.0,0.0,0.0,3.16,-0.58,3.2127869522
2019-09-06 11:30:00,4.24,-1.26,4.4232567188,0.0,0.0,0.0,4.24,-1.26,4.4232567188,3.23,-0.5700000000000001,3.2799085353,0.0,0.0,0.0,3.23,-0.5700000000000001,3.2799085353
