Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,90.1
,,2024-03-26T10:30:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-03-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
,,2024-03-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
,,2024-03-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
,,2024-03-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
,,2024-03-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
,,2024-03-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
,,2024-03-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
,,2024-03-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.82
,,2024-03-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.04
,,2024-03-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,38.68
,,2024-03-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,50.61
,,2024-03-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,42.7
,,2024-03-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,41.4
,,2024-03-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.4
,,2024-03-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,206.3
,,2024-03-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.7
,,2024-03-26T10:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.62
,,2024-03-26T10:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.3
,,2024-03-26T10:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.43
,,2024-03-26T10:20:00.000+00:00,feeder,6,L3 Active Power,kW,2.74
,,2024-03-26T10:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.48
,,2024-03-26T10:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.6
,,2024-03-26T10:20:00.000+00:00,feeder,6,N Current (RMS),A,13.3
,,2024-03-26T10:20:00.000+00:00,feeder,6,L3 Current (RMS),A,13.2
,,2024-03-26T10:20:00.000+00:00,feeder,6,L2 Current (RMS),A,15.4
,,2024-03-26T10:20:00.000+00:00,feeder,6,L1 Current (RMS),A,28.5
,,2024-03-26T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
,,2024-03-26T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
,,2024-03-26T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.89
,,2024-03-26T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.57
,,2024-03-26T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.03
,,2024-03-26T10:20:00.000+00:00,feeder,5,N Current (RMS),A,14.0
,,2024-03-26T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.4
,,2024-03-26T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,28.4
,,2024-03-26T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
,,2024-03-26T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
,,2024-03-26T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.47
,,2024-03-26T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.38
,,2024-03-26T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.98
,,2024-03-26T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.66
,,2024-03-26T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.61
,,2024-03-26T10:20:00.000+00:00,feeder,4,N Current (RMS),A,14.3
,,2024-03-26T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.5
,,2024-03-26T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.8
,,2024-03-26T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.7
,,2024-03-26T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-26T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-03-26T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.13
,,2024-03-26T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-03-26T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.19
,,2024-03-26T10:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-26T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
,,2024-03-26T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
,,2024-03-26T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
,,2024-03-26T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.36
,,2024-03-26T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
,,2024-03-26T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.56
,,2024-03-26T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.68
,,2024-03-26T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,,2024-03-26T10:20:00.000+00:00,feeder,2,N Current (RMS),A,10.6
,,2024-03-26T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
,,2024-03-26T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
,,2024-03-26T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
,,2024-03-26T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
,,2024-03-26T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
,,2024-03-26T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
,,2024-03-26T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,28.99
,,2024-03-26T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,27.73
,,2024-03-26T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.21
,,2024-03-26T10:20:00.000+00:00,feeder,1,N Current (RMS),A,31.5
,,2024-03-26T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,118.1
,,2024-03-26T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,112.9
,,2024-03-26T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,94.8
,,2024-03-26T10:20:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-03-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-03-26T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.78
,,2024-03-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
,,2024-03-26T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.07
,,2024-03-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
,,2024-03-26T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.81
,,2024-03-26T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
,,2024-03-26T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.53
,,2024-03-26T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.05
,,2024-03-26T10:20:00.000+00:00,busbar,,L3 Active Power,kW,43.28
,,2024-03-26T10:20:00.000+00:00,busbar,,L2 Active Power,kW,48.15
,,2024-03-26T10:20:00.000+00:00,busbar,,L1 Active Power,kW,44.27
,,2024-03-26T10:20:00.000+00:00,busbar,,N Current (RMS),A,40.7
,,2024-03-26T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
,,2024-03-26T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.7
,,2024-03-26T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
,,2024-03-26T10:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.92
,,2024-03-26T10:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.12
,,2024-03-26T10:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.43
,,2024-03-26T10:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.98
,,2024-03-26T10:10:00.000+00:00,feeder,6,L2 Active Power,kW,4.52
,,2024-03-26T10:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.4
,,2024-03-26T10:10:00.000+00:00,feeder,6,N Current (RMS),A,10.5
,,2024-03-26T10:10:00.000+00:00,feeder,6,L3 Current (RMS),A,8.0
,,2024-03-26T10:10:00.000+00:00,feeder,6,L2 Current (RMS),A,19.9
,,2024-03-26T10:10:00.000+00:00,feeder,6,L1 Current (RMS),A,16.0
,,2024-03-26T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
,,2024-03-26T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
,,2024-03-26T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
,,2024-03-26T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.19
,,2024-03-26T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.92
,,2024-03-26T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.21
,,2024-03-26T10:10:00.000+00:00,feeder,5,N Current (RMS),A,23.1
,,2024-03-26T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.2
,,2024-03-26T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.0
,,2024-03-26T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.3
,,2024-03-26T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.65
,,2024-03-26T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.29
,,2024-03-26T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.09
,,2024-03-26T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.82
,,2024-03-26T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.52
,,2024-03-26T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.31
,,2024-03-26T10:10:00.000+00:00,feeder,4,N Current (RMS),A,13.1
,,2024-03-26T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
,,2024-03-26T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.9
,,2024-03-26T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
,,2024-03-26T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
,,2024-03-26T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
,,2024-03-26T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
,,2024-03-26T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-03-26T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.25
,,2024-03-26T10:10:00.000+00:00,feeder,3,N Current (RMS),A,0.5
,,2024-03-26T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
,,2024-03-26T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
,,2024-03-26T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.59
,,2024-03-26T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
,,2024-03-26T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.88
,,2024-03-26T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.98
,,2024-03-26T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
,,2024-03-26T10:10:00.000+00:00,feeder,2,N Current (RMS),A,18.4
,,2024-03-26T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
,,2024-03-26T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
,,2024-03-26T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
,,2024-03-26T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
,,2024-03-26T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
,,2024-03-26T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
,,2024-03-26T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,31.44
,,2024-03-26T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,30.46
,,2024-03-26T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.24
,,2024-03-26T10:10:00.000+00:00,feeder,1,N Current (RMS),A,32.9
,,2024-03-26T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,127.0
,,2024-03-26T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,123.2
,,2024-03-26T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,107.1
,,2024-03-26T10:10:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-03-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
,,2024-03-26T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.2
,,2024-03-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
,,2024-03-26T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.67
,,2024-03-26T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
,,2024-03-26T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
,,2024-03-26T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
,,2024-03-26T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.9
,,2024-03-26T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
,,2024-03-26T10:10:00.000+00:00,busbar,,L3 Active Power,kW,52.42
,,2024-03-26T10:10:00.000+00:00,busbar,,L2 Active Power,kW,50.43
,,2024-03-26T10:10:00.000+00:00,busbar,,L1 Active Power,kW,42.38
,,2024-03-26T10:10:00.000+00:00,busbar,,N Current (RMS),A,50.6
,,2024-03-26T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,212.3
,,2024-03-26T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.0
,,2024-03-26T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.8
,,2024-03-26T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.01
,,2024-03-26T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.84
,,2024-03-26T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.85
,,2024-03-26T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.88
,,2024-03-26T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.57
,,2024-03-26T10:00:00.000+00:00,feeder,6,N Current (RMS),A,12.6
,,2024-03-26T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,7.2
,,2024-03-26T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,21.8
,,2024-03-26T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,12.5
,,2024-03-26T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.37
,,2024-03-26T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.41
,,2024-03-26T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
,,2024-03-26T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.33
,,2024-03-26T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.13
,,2024-03-26T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
,,2024-03-26T10:00:00.000+00:00,feeder,5,N Current (RMS),A,44.0
,,2024-03-26T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,46.1
,,2024-03-26T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,14.9
,,2024-03-26T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.7
,,2024-03-26T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.29
,,2024-03-26T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.63
,,2024-03-26T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.5
,,2024-03-26T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.11
,,2024-03-26T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.14
,,2024-03-26T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.14
,,2024-03-26T10:00:00.000+00:00,feeder,4,N Current (RMS),A,12.5
,,2024-03-26T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
,,2024-03-26T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.3
,,2024-03-26T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
,,2024-03-26T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
,,2024-03-26T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-03-26T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
,,2024-03-26T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
,,2024-03-26T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-26T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.27
,,2024-03-26T10:00:00.000+00:00,feeder,3,N Current (RMS),A,0.5
,,2024-03-26T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-03-26T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.2
,,2024-03-26T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
,,2024-03-26T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
,,2024-03-26T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
,,2024-03-26T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.85
,,2024-03-26T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.5
,,2024-03-26T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.64
,,2024-03-26T10:00:00.000+00:00,feeder,2,N Current (RMS),A,14.9
,,2024-03-26T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
,,2024-03-26T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
,,2024-03-26T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
,,2024-03-26T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
,,2024-03-26T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
,,2024-03-26T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
,,2024-03-26T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,32.99
,,2024-03-26T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,33.16
,,2024-03-26T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.54
,,2024-03-26T10:00:00.000+00:00,feeder,1,N Current (RMS),A,38.6
,,2024-03-26T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,133.6
,,2024-03-26T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,134.5
,,2024-03-26T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,101.3
,,2024-03-26T10:00:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-03-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
,,2024-03-26T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.77
,,2024-03-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
,,2024-03-26T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
,,2024-03-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
,,2024-03-26T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.33
,,2024-03-26T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
,,2024-03-26T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
,,2024-03-26T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
,,2024-03-26T10:00:00.000+00:00,busbar,,L3 Active Power,kW,59.24
,,2024-03-26T10:00:00.000+00:00,busbar,,L2 Active Power,kW,51.82
,,2024-03-26T10:00:00.000+00:00,busbar,,L1 Active Power,kW,37.99
,,2024-03-26T10:00:00.000+00:00,busbar,,N Current (RMS),A,54.2
,,2024-03-26T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,239.2
,,2024-03-26T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,211.3
,,2024-03-26T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
,,2024-03-26T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.71
,,2024-03-26T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.01
,,2024-03-26T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.99
,,2024-03-26T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.42
,,2024-03-26T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.38
,,2024-03-26T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.86
,,2024-03-26T09:50:00.000+00:00,feeder,6,N Current (RMS),A,12.7
,,2024-03-26T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,8.1
,,2024-03-26T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,23.2
,,2024-03-26T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,17.5
,,2024-03-26T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
,,2024-03-26T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.26
,,2024-03-26T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.05
,,2024-03-26T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.11
,,2024-03-26T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.17
,,2024-03-26T09:50:00.000+00:00,feeder,5,N Current (RMS),A,21.3
,,2024-03-26T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.3
,,2024-03-26T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.2
,,2024-03-26T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,13.1
,,2024-03-26T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.57
,,2024-03-26T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.38
,,2024-03-26T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.82
,,2024-03-26T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.57
,,2024-03-26T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.35
,,2024-03-26T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.09
,,2024-03-26T09:50:00.000+00:00,feeder,4,N Current (RMS),A,12.9
,,2024-03-26T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
,,2024-03-26T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
,,2024-03-26T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
,,2024-03-26T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
,,2024-03-26T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
,,2024-03-26T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-03-26T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
,,2024-03-26T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-03-26T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.24
,,2024-03-26T09:50:00.000+00:00,feeder,3,N Current (RMS),A,0.5
,,2024-03-26T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-03-26T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
,,2024-03-26T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
,,2024-03-26T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
,,2024-03-26T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.69
,,2024-03-26T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
,,2024-03-26T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.24
,,2024-03-26T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
,,2024-03-26T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.88
,,2024-03-26T09:50:00.000+00:00,feeder,2,N Current (RMS),A,15.1
,,2024-03-26T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
,,2024-03-26T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
,,2024-03-26T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
,,2024-03-26T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
,,2024-03-26T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
,,2024-03-26T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
,,2024-03-26T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.55
,,2024-03-26T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,36.44
,,2024-03-26T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.36
,,2024-03-26T09:50:00.000+00:00,feeder,1,N Current (RMS),A,44.6
,,2024-03-26T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,105.0
,,2024-03-26T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,148.6
,,2024-03-26T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,94.8
,,2024-03-26T09:50:00.000+00:00,transformer,,Temperature,C,16.1
,,2024-03-26T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
,,2024-03-26T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
,,2024-03-26T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
,,2024-03-26T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
,,2024-03-26T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
,,2024-03-26T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
,,2024-03-26T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
,,2024-03-26T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.2
,,2024-03-26T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
,,2024-03-26T09:50:00.000+00:00,busbar,,L3 Active Power,kW,41.95
,,2024-03-26T09:50:00.000+00:00,busbar,,L2 Active Power,kW,59.39
,,2024-03-26T09:50:00.000+00:00,busbar,,L1 Active Power,kW,38.12
