Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-09-11 19:30:00,4.97328,1.4505400000000002,5.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.9728,1.4504000000000001,5.18,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22
2019-09-11 20:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-09-11 20:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-09-11 21:00:00,4.78128,1.3945400000000001,4.9805,0.00048000000000000007,0.00014000000000000001,0.0005,4.7808,1.3944,4.98,4.81008,1.40294,5.0105,0.00048000000000000007,0.00014000000000000001,0.0005,4.8096,1.4028,5.01
2019-09-11 21:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-09-11 22:00:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,4.37808,1.27694,4.5605,0.00048000000000000007,0.00014000000000000001,0.0005,4.3776,1.2768,4.5600000000000005
2019-09-11 22:30:00,4.05168,1.18174,4.2205,0.00048000000000000007,0.00014000000000000001,0.0005,4.0512,1.1816,4.22,4.08048,1.19014,4.2505,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,1.19,4.25
2019-09-11 23:00:00,3.75408,1.09494,3.9105,0.00048000000000000007,0.00014000000000000001,0.0005,3.7536,1.0948,3.91,3.78288,1.10334,3.9405,0.00048000000000000007,0.00014000000000000001,0.0005,3.7824,1.1032,3.94
2019-09-11 23:30:00,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48,3.37008,0.98294,3.5105,0.00048000000000000007,0.00014000000000000001,0.0005,3.3696,0.9828,3.51
2019-09-12 00:00:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,3.09168,0.9017400000000001,3.2205,0.00048000000000000007,0.00014000000000000001,0.0005,3.0912,0.9016000000000001,3.22
2019-09-12 00:30:00,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96,2.87088,0.8373400000000001,2.9905,0.00048000000000000007,0.00014000000000000001,0.0005,2.8704,0.8372,2.99
2019-09-12 01:00:00,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9
2019-09-12 01:30:00,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9
2019-09-12 02:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998
2019-09-12 02:30:00,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9,2.8132800000000002,0.82054,2.9305,0.00048000000000000007,0.00014000000000000001,0.0005,2.8128,0.8204,2.93
2019-09-12 03:00:00,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89
2019-09-12 03:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-09-12 04:00:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-09-12 04:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-09-12 05:00:00,2.79408,0.8149400000000001,2.9105,0.00048000000000000007,0.00014000000000000001,0.0005,2.7936,0.8148000000000001,2.91,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94
2019-09-12 05:30:00,2.89008,0.84294,3.0105,0.00048000000000000007,0.00014000000000000001,0.0005,2.8896,0.8428,3.01,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03
2019-09-12 06:00:00,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16
2019-09-12 06:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-09-12 07:00:00,3.79296,1.10628,3.951,0.0009600000000000001,0.00028000000000000003,0.001,3.792,1.106,3.95,3.8217600000000003,1.11468,3.981,0.0009600000000000001,0.00028000000000000003,0.001,3.8208,1.1144,3.98
2019-09-12 07:30:00,4.28544,1.24992,4.464,0.0038400000000000005,0.0011200000000000001,0.004,4.2816,1.2488000000000001,4.46,4.31424,1.2583199999999999,4.494,0.0038400000000000005,0.0011200000000000001,0.004,4.3104,1.2572,4.49
2019-09-12 08:00:00,4.5456,1.3258,4.735,0.0048000000000000004,0.0014,0.005,4.5408,1.3244,4.73,4.584,1.337,4.775,0.0048000000000000004,0.0014,0.005,4.5792,1.3356,4.77
2019-09-12 08:30:00,4.71792,1.37606,4.9145,0.013920000000000002,0.00406,0.0145,4.704,1.3719999999999999,4.9,4.7563200000000005,1.38726,4.9545,0.013920000000000002,0.00406,0.0145,4.7424,1.3832,4.94
2019-09-12 09:00:00,4.79088,1.39734,4.9905,0.029280000000000004,0.00854,0.030500000000000003,4.7616,1.3888,4.96,4.82928,1.40854,5.0305,0.029280000000000004,0.00854,0.030500000000000003,4.8,1.4,5.0
2019-09-12 09:30:00,4.92528,1.43654,5.1305,0.019680000000000003,0.00574,0.0205,4.9056,1.4308,5.11,4.96368,1.44774,5.1705,0.019680000000000003,0.00574,0.0205,4.944,1.442,5.15
2019-09-12 10:00:00,5.0088,1.4609,5.2175,0.016800000000000002,0.0049,0.0175,4.992,1.456,5.2,5.0472,1.4721,5.2575,0.016800000000000002,0.0049,0.0175,5.0304,1.4672,5.24
2019-09-12 10:30:00,5.08416,1.48288,5.296,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.0592,1.4756,5.27,5.12256,1.49408,5.336,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.0976,1.4868000000000001,5.31
2019-09-12 11:00:00,5.09232,1.48526,5.3045,0.033120000000000004,0.00966,0.0345,5.0592,1.4756,5.27,5.13072,1.4964600000000001,5.3445,0.033120000000000004,0.00966,0.0345,5.0976,1.4868000000000001,5.31
2019-09-12 11:30:00,5.18016,1.51088,5.396,0.03456,0.01008,0.036000000000000004,5.1456,1.5008,5.36,5.21856,1.5220799999999999,5.436,0.03456,0.01008,0.036000000000000004,5.184,1.512,5.4
2019-09-12 12:00:00,5.17248,1.5086400000000002,5.388,0.02688,0.007840000000000001,0.028,5.1456,1.5008,5.36,5.21088,1.51984,5.428,0.02688,0.007840000000000001,0.028,5.184,1.512,5.4
2019-09-12 12:30:00,5.14176,1.4996800000000001,5.356,0.044160000000000005,0.01288,0.046,5.0976,1.4868000000000001,5.31,5.17056,1.50808,5.386,0.044160000000000005,0.01288,0.046,5.1264,1.4952,5.34
2019-09-12 13:00:00,5.15712,1.5041600000000002,5.372,0.030720000000000004,0.008960000000000001,0.032,5.1264,1.4952,5.34,5.19552,1.51536,5.412,0.030720000000000004,0.008960000000000001,0.032,5.1648,1.5064000000000002,5.38
2019-09-12 13:30:00,5.1264,1.4952,5.34,0.038400000000000004,0.0112,0.04,5.088,1.484,5.3,5.1648,1.5064000000000002,5.38,0.038400000000000004,0.0112,0.04,5.1264,1.4952,5.34
2019-09-12 14:00:00,4.9608,1.4469,5.1675,0.0456,0.013300000000000001,0.0475,4.9152000000000005,1.4336,5.12,4.9896,1.4553,5.1975,0.0456,0.013300000000000001,0.0475,4.944,1.442,5.15
2019-09-12 14:30:00,5.02752,1.46636,5.237,0.03552,0.010360000000000001,0.037,4.992,1.456,5.2,5.06592,1.47756,5.277,0.03552,0.010360000000000001,0.037,5.0304,1.4672,5.24
2019-09-12 15:00:00,5.0232,1.4651,5.2325,0.031200000000000002,0.0091,0.0325,4.992,1.456,5.2,5.0616,1.4763,5.2725,0.031200000000000002,0.0091,0.0325,5.0304,1.4672,5.24
2019-09-12 15:30:00,5.01936,1.46398,5.2285,0.027360000000000002,0.007980000000000001,0.0285,4.992,1.456,5.2,5.05776,1.47518,5.2685,0.027360000000000002,0.007980000000000001,0.0285,5.0304,1.4672,5.24
2019-09-12 16:00:00,4.95024,1.44382,5.1565,0.044640000000000006,0.01302,0.0465,4.9056,1.4308,5.11,4.98864,1.45502,5.1965,0.044640000000000006,0.01302,0.0465,4.944,1.442,5.15
2019-09-12 16:30:00,5.15616,1.50388,5.371,0.039360000000000006,0.01148,0.041,5.1168,1.4924,5.33,5.19456,1.5150800000000002,5.411,0.039360000000000006,0.01148,0.041,5.1552,1.5036,5.37
2019-09-12 17:00:00,5.26704,1.5362200000000001,5.4865,0.01584,0.00462,0.0165,5.2512,1.5316,5.47,5.29584,1.54462,5.5165,0.01584,0.00462,0.0165,5.28,1.54,5.5
2019-09-12 17:30:00,5.3424,1.5582,5.565,0.014400000000000001,0.004200000000000001,0.015,5.328,1.554,5.55,5.3808,1.5694,5.605,0.014400000000000001,0.004200000000000001,0.015,5.3664,1.5652,5.59
2019-09-12 18:00:00,5.33424,1.5558200000000002,5.5565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.328,1.554,5.55,5.37264,1.56702,5.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.3664,1.5652,5.59
2019-09-12 18:30:00,5.21568,1.5212400000000001,5.433,0.00288,0.00084,0.003,5.2128,1.5204,5.43,5.23488,1.52684,5.453,0.00288,0.00084,0.003,5.232,1.526,5.45
2019-09-12 19:00:00,5.27232,1.53776,5.492,0.0019200000000000003,0.0005600000000000001,0.002,5.2704,1.5372,5.49,5.31072,1.5489600000000001,5.532,0.0019200000000000003,0.0005600000000000001,0.002,5.3088,1.5484,5.53
2019-09-12 19:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-12 20:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-09-12 20:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-09-12 21:00:00,4.88688,1.42534,5.0905,0.00048000000000000007,0.00014000000000000001,0.0005,4.8864,1.4252,5.09,4.92528,1.43654,5.1305,0.00048000000000000007,0.00014000000000000001,0.0005,4.9248,1.4364,5.13
2019-09-12 21:30:00,4.67568,1.36374,4.8705,0.00048000000000000007,0.00014000000000000001,0.0005,4.6752,1.3636,4.87,4.70448,1.37214,4.9005,0.00048000000000000007,0.00014000000000000001,0.0005,4.704,1.3719999999999999,4.9
2019-09-12 22:00:00,4.39728,1.28254,4.5805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3968,1.2824,4.58,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61
2019-09-12 22:30:00,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14,3.9940800000000003,1.16494,4.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.9936,1.1648,4.16
2019-09-12 23:00:00,3.69648,1.07814,3.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.696,1.078,3.85,3.72528,1.08654,3.8805,0.00048000000000000007,0.00014000000000000001,0.0005,3.7248,1.0864,3.88
2019-09-12 23:30:00,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56
2019-09-13 00:00:00,3.08208,0.8989400000000001,3.2105,0.00048000000000000007,0.00014000000000000001,0.0005,3.0816,0.8988,3.21,3.11088,0.90734,3.2405,0.00048000000000000007,0.00014000000000000001,0.0005,3.1104,0.9072,3.24
2019-09-13 00:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-09-13 01:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.85168,0.83174,2.9705,0.00048000000000000007,0.00014000000000000001,0.0005,2.8512,0.8316,2.9699999999999998
2019-09-13 01:30:00,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06,2.89968,0.84574,3.0205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8992,0.8456,3.02
2019-09-13 02:00:00,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06,2.89968,0.84574,3.0205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8992,0.8456,3.02
2019-09-13 02:30:00,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03,2.87088,0.8373400000000001,2.9905,0.00048000000000000007,0.00014000000000000001,0.0005,2.8704,0.8372,2.99
2019-09-13 03:00:00,2.87088,0.8373400000000001,2.9905,0.00048000000000000007,0.00014000000000000001,0.0005,2.8704,0.8372,2.99,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95
2019-09-13 03:30:00,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96,2.8132800000000002,0.82054,2.9305,0.00048000000000000007,0.00014000000000000001,0.0005,2.8128,0.8204,2.93
2019-09-13 04:00:00,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89
2019-09-13 04:30:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92
2019-09-13 05:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.00048000000000000007,0.00014000000000000001,0.0005,2.832,0.8260000000000001,2.95,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92
2019-09-13 05:30:00,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0
2019-09-13 06:00:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13
2019-09-13 06:30:00,3.39888,0.9913400000000001,3.5404999999999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.3984,0.9912000000000001,3.54,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003
2019-09-13 07:00:00,3.74496,1.09228,3.901,0.0009600000000000001,0.00028000000000000003,0.001,3.7439999999999998,1.092,3.9,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93
2019-09-13 07:30:00,4.27872,1.24796,4.457,0.00672,0.0019600000000000004,0.007,4.272,1.246,4.45,4.30752,1.25636,4.487,0.00672,0.0019600000000000004,0.007,4.3008,1.2544,4.48
2019-09-13 08:00:00,4.51728,1.3175400000000002,4.7055,0.01488,0.00434,0.0155,4.5024,1.3132000000000001,4.69,4.53648,1.32314,4.7255,0.01488,0.00434,0.0155,4.5216,1.3188,4.71
2019-09-13 08:30:00,4.7688,1.3909,4.9675,0.0264,0.0077,0.0275,4.7424,1.3832,4.94,4.7976,1.3993,4.9975000000000005,0.0264,0.0077,0.0275,4.7712,1.3916,4.97
2019-09-13 09:00:00,4.83456,1.41008,5.036,0.03456,0.01008,0.036000000000000004,4.8,1.4,5.0,4.86336,1.41848,5.066,0.03456,0.01008,0.036000000000000004,4.8288,1.4084,5.03
2019-09-13 09:30:00,4.98,1.4525000000000001,5.1875,0.0456,0.013300000000000001,0.0475,4.9344,1.4392,5.14,5.0184,1.4637,5.2275,0.0456,0.013300000000000001,0.0475,4.9728,1.4504000000000001,5.18
2019-09-13 10:00:00,5.02128,1.46454,5.2305,0.04848,0.014140000000000002,0.0505,4.9728,1.4504000000000001,5.18,5.05968,1.47574,5.2705,0.04848,0.014140000000000002,0.0505,5.0112,1.4616,5.22
2019-09-13 10:30:00,5.02848,1.46664,5.238,0.05568000000000001,0.01624,0.058,4.9728,1.4504000000000001,5.18,5.06688,1.47784,5.2780000000000005,0.05568000000000001,0.01624,0.058,5.0112,1.4616,5.22
2019-09-13 11:00:00,5.00304,1.45922,5.2115,0.05904,0.017220000000000003,0.061500000000000006,4.944,1.442,5.15,5.03184,1.4676200000000001,5.2415,0.05904,0.017220000000000003,0.061500000000000006,4.9728,1.4504000000000001,5.18
2019-09-13 11:30:00,5.06688,1.47784,5.2780000000000005,0.05568000000000001,0.01624,0.058,5.0112,1.4616,5.22,5.09568,1.48624,5.308,0.05568000000000001,0.01624,0.058,5.04,1.47,5.25
2019-09-13 12:00:00,4.98096,1.45278,5.1885,0.06576,0.019180000000000003,0.0685,4.9152000000000005,1.4336,5.12,5.01936,1.46398,5.2285,0.06576,0.019180000000000003,0.0685,4.9536,1.4448,5.16
2019-09-13 12:30:00,5.00304,1.45922,5.2115,0.05904,0.017220000000000003,0.061500000000000006,4.944,1.442,5.15,5.03184,1.4676200000000001,5.2415,0.05904,0.017220000000000003,0.061500000000000006,4.9728,1.4504000000000001,5.18
2019-09-13 13:00:00,4.95648,1.44564,5.163,0.060480000000000006,0.017640000000000003,0.063,4.896,1.428,5.1,4.99488,1.4568400000000001,5.203,0.060480000000000006,0.017640000000000003,0.063,4.9344,1.4392,5.14
2019-09-13 13:30:00,4.8264,1.4077,5.0275,0.0648,0.0189,0.0675,4.7616,1.3888,4.96,4.8648,1.4189,5.0675,0.0648,0.0189,0.0675,4.8,1.4,5.0
2019-09-13 14:00:00,4.75776,1.38768,4.956,0.06336,0.01848,0.066,4.6944,1.3692,4.89,4.79616,1.3988800000000001,4.996,0.06336,0.01848,0.066,4.7328,1.3804,4.93
2019-09-13 14:30:00,4.73568,1.38124,4.933,0.060480000000000006,0.017640000000000003,0.063,4.6752,1.3636,4.87,4.77408,1.3924400000000001,4.973,0.060480000000000006,0.017640000000000003,0.063,4.7136,1.3748,4.91
2019-09-13 15:00:00,4.68288,1.36584,4.878,0.05568000000000001,0.01624,0.058,4.6272,1.3496000000000001,4.82,4.72128,1.37704,4.918,0.05568000000000001,0.01624,0.058,4.6656,1.3608,4.86
2019-09-13 15:30:00,4.70592,1.37256,4.902,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.656,1.358,4.85,4.73472,1.38096,4.932,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.6848,1.3664,4.88
2019-09-13 16:00:00,4.7664,1.3902,4.965,0.0432,0.0126,0.045,4.7232,1.3776,4.92,4.7952,1.3986,4.995,0.0432,0.0126,0.045,4.752,1.3860000000000001,4.95
2019-09-13 16:30:00,4.80624,1.40182,5.0065,0.03504,0.010220000000000002,0.036500000000000005,4.7712,1.3916,4.97,4.84464,1.41302,5.0465,0.03504,0.010220000000000002,0.036500000000000005,4.8096,1.4028,5.01
2019-09-13 17:00:00,4.94208,1.44144,5.148,0.02688,0.007840000000000001,0.028,4.9152000000000005,1.4336,5.12,4.98048,1.4526400000000002,5.188,0.02688,0.007840000000000001,0.028,4.9536,1.4448,5.16
2019-09-13 17:30:00,5.06736,1.47798,5.2785,0.01776,0.005180000000000001,0.018500000000000003,5.0496,1.4727999999999999,5.26,5.09616,1.48638,5.3085,0.01776,0.005180000000000001,0.018500000000000003,5.0784,1.4812,5.29
2019-09-13 18:00:00,4.9728,1.4504000000000001,5.18,0.009600000000000001,0.0028,0.01,4.9632000000000005,1.4476,5.17,5.0112,1.4616,5.22,0.009600000000000001,0.0028,0.01,5.0016,1.4588,5.21
2019-09-13 18:30:00,4.96704,1.44872,5.174,0.0038400000000000005,0.0011200000000000001,0.004,4.9632000000000005,1.4476,5.17,5.00544,1.45992,5.214,0.0038400000000000005,0.0011200000000000001,0.004,5.0016,1.4588,5.21
2019-09-13 19:00:00,4.8974400000000005,1.42842,5.1015,0.00144,0.00042,0.0015,4.896,1.428,5.1,4.92624,1.43682,5.1315,0.00144,0.00042,0.0015,4.9248,1.4364,5.13
2019-09-13 19:30:00,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1,4.92528,1.43654,5.1305,0.00048000000000000007,0.00014000000000000001,0.0005,4.9248,1.4364,5.13
2019-09-13 20:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-09-13 20:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-09-13 21:00:00,4.65648,1.3581400000000001,4.8505,0.00048000000000000007,0.00014000000000000001,0.0005,4.656,1.358,4.85,4.69488,1.36934,4.8905,0.00048000000000000007,0.00014000000000000001,0.0005,4.6944,1.3692,4.89
2019-09-13 21:30:00,4.46448,1.30214,4.6505,0.00048000000000000007,0.00014000000000000001,0.0005,4.464,1.302,4.65,4.50288,1.31334,4.6905,0.00048000000000000007,0.00014000000000000001,0.0005,4.5024,1.3132000000000001,4.69
2019-09-13 22:00:00,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4,4.26288,1.2433400000000001,4.4405,0.00048000000000000007,0.00014000000000000001,0.0005,4.2624,1.2432,4.44
2019-09-13 22:30:00,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09,3.95568,1.15374,4.1205,0.00048000000000000007,0.00014000000000000001,0.0005,3.9552,1.1536,4.12
2019-09-13 23:00:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2019-09-13 23:30:00,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58,3.46608,1.01094,3.6105,0.00048000000000000007,0.00014000000000000001,0.0005,3.4656000000000002,1.0108,3.61
2019-09-14 00:00:00,3.17808,0.9269400000000001,3.3105,0.00048000000000000007,0.00014000000000000001,0.0005,3.1776,0.9268000000000001,3.31,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34
2019-09-14 00:30:00,2.97648,0.86814,3.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.976,0.868,3.1,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13
2019-09-14 01:00:00,2.92848,0.8541400000000001,3.0505,0.00048000000000000007,0.00014000000000000001,0.0005,2.928,0.854,3.05,2.91888,0.8513400000000001,3.0405,0.00048000000000000007,0.00014000000000000001,0.0005,2.9184,0.8512000000000001,3.04
2019-09-14 01:30:00,2.97648,0.86814,3.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.976,0.868,3.1,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06
2019-09-14 02:00:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2019-09-14 02:30:00,2.97648,0.86814,3.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.976,0.868,3.1,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06
2019-09-14 03:00:00,2.89008,0.84294,3.0105,0.00048000000000000007,0.00014000000000000001,0.0005,2.8896,0.8428,3.01,2.86128,0.8345400000000001,2.9805,0.00048000000000000007,0.00014000000000000001,0.0005,2.8608000000000002,0.8344,2.98
2019-09-14 03:30:00,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94
2019-09-14 04:00:00,2.79408,0.8149400000000001,2.9105,0.00048000000000000007,0.00014000000000000001,0.0005,2.7936,0.8148000000000001,2.91,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89
2019-09-14 04:30:00,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92
