Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/09/2019 07:30,7.2909,0,7.2909,0.7985,0,0.7985,6.4924,0,6.4924,7.2219,0,7.2219,0.7985,0,0.7985,6.4234,0,6.4234
01/09/2019 08:00,7.9171,2.0544,8.179305091,1.6905,0,1.6905,6.2266,2.0544,6.556760398,7.5581,0,7.5581,1.6905,0,1.6905,5.8676,0,5.8676
01/09/2019 08:30,8.5187,2.8714,8.989615545,3.3385,0,3.3385,5.1802,2.8714,5.922787351,8.1501,0,8.1501,3.3385,0,3.3385,4.8116,0,4.8116
01/09/2019 09:00,9.0327,3.3504,9.63404637,5.3655,0,5.3655,3.6672,3.3504,4.96724632,8.7169,0,8.7169,5.3655,0,5.3655,3.3514,0,3.3514
01/09/2019 09:30,9.3363,3.6712,10.03215865,6.7385,0,6.7385,2.5978,3.6712,4.497363036,9.0819,0,9.0819,6.7385,0,6.7385,2.3434,0,2.3434
01/09/2019 10:00,9.806,3.599,10.44559414,6.061,0,6.061,3.745,3.599,5.19401829,9.5152,0,9.5152,6.061,0,6.061,3.4542,0,3.4542
01/09/2019 10:30,10.3243,2.2052,10.55718133,8.9265,0,8.9265,1.3978,2.2052,2.610891013,10.1477,0,10.1477,8.9265,0,8.9265,1.2212,0,1.2212
01/09/2019 11:00,10.2121,1.6744,10.34845891,9.7205,0,9.7205,0.4916,1.6744,1.745074761,10.1295,0,10.1295,9.7205,0,9.7205,0.409,0,0.409
01/09/2019 11:30,10.7425,2.426,11.01302784,10.4305,0,10.4305,0.312,2.426,2.445980376,10.6445,0,10.6445,10.4305,0,10.4305,0.214,0,0.214
01/09/2019 12:00,12.061,0.433,12.06877003,12.035,0,12.035,0.026,0.433,0.433779898,12.0446,0,12.0446,12.035,0,12.035,0.0096,0,0.0096
01/09/2019 12:30,10.458,2.9894,10.87686887,10.099,0,10.099,0.359,2.9894,3.010879167,10.3198,0,10.3198,10.099,0,10.099,0.2208,0,0.2208
01/09/2019 13:00,8.8175,0,8.8175,8.8175,0,8.8175,0,0,0,8.8175,0,8.8175,8.8175,0,8.8175,0,0,0
01/09/2019 13:30,9.456,0,9.456,9.456,0,9.456,0,0,0,9.456,0,9.456,9.456,0,9.456,0,0,0
01/09/2019 14:00,9.4385,0,9.4385,9.4385,0,9.4385,0,0,0,9.4385,0,9.4385,9.4385,0,9.4385,0,0,0
01/09/2019 14:30,9.0015,0,9.0015,9.0015,0,9.0015,0,0,0,9.0015,0,9.0015,9.0015,0,9.0015,0,0,0
01/09/2019 15:00,12.142,0,12.142,12.142,0,12.142,0,0,0,12.142,0,12.142,12.142,0,12.142,0,0,0
01/09/2019 15:30,12.441,0,12.441,12.441,0,12.441,0,0,0,12.441,0,12.441,12.441,0,12.441,0,0,0
01/09/2019 16:00,10.729,0,10.729,10.729,0,10.729,0,0,0,10.729,0,10.729,10.729,0,10.729,0,0,0
01/09/2019 16:30,10.6137,0.3504,10.61948247,10.5235,0,10.5235,0.0902,0.3504,0.361823438,10.5965,0,10.5965,10.5235,0,10.5235,0.073,0,0.073
01/09/2019 17:00,10.569,0.9724,10.61363853,10.353,0,10.353,0.216,0.9724,0.99610128,10.5286,0,10.5286,10.353,0,10.353,0.1756,0,0.1756
01/09/2019 17:30,10.2714,4.0934,11.05701504,8.145,0,8.145,2.1264,4.0934,4.612754114,10.0438,0,10.0438,8.145,0,8.145,1.8988,0,1.8988
01/09/2019 18:00,10.9148,3.4944,11.46052749,5.319,0,5.319,5.5958,3.4944,6.597257688,10.5626,0,10.5626,5.319,0,5.319,5.2436,0,5.2436
01/09/2019 18:30,11.0825,3.1776,11.52904801,4.4105,0,4.4105,6.672,3.1776,7.390042338,10.6831,0,10.6831,4.4105,0,4.4105,6.2726,0,6.2726
01/09/2019 19:00,11.2854,2.9856,11.67364812,2.294,0,2.294,8.9914,2.9856,9.474126942,10.8064,0,10.8064,2.294,0,2.294,8.5124,0,8.5124
01/09/2019 19:30,11.6115,2.8704,11.96102539,0.9555,0,0.9555,10.656,2.8704,11.03582947,11.0545,0,11.0545,0.9555,0,0.9555,10.099,0,10.099
01/09/2019 20:00,11.443,3.363,11.92694504,0.38,0,0.38,11.063,3.363,11.56286029,10.79,0,10.79,0.38,0,0.38,10.41,0,10.41
01/09/2019 20:30,11.772,6.3284,13.36520223,0.229,0,0.229,11.543,6.3284,13.16394681,10.71,0,10.71,0.229,0,0.229,10.481,0,10.481
01/09/2019 21:00,11.4465,6.2142,13.02454006,0.3405,0,0.3405,11.106,6.2142,12.72633166,10.4105,0,10.4105,0.3405,0,0.3405,10.07,0,10.07
01/09/2019 21:30,11.036,5.6852,12.41429801,0.387,0,0.387,10.649,5.6852,12.07156577,10.091,0,10.091,0.387,0,0.387,9.704,0,9.704
01/09/2019 22:00,10.1626,2.5142,10.46898469,0.443,0,0.443,9.7196,2.5142,10.03951323,9.6292,0,9.6292,0.443,0,0.443,9.1862,0,9.1862
01/09/2019 22:30,9.7584,2.5018,10.07399493,0.333,0,0.333,9.4254,2.5018,9.751777705,9.2428,0,9.2428,0.333,0,0.333,8.9098,0,8.9098
01/09/2019 23:00,9.1046,2.5248,9.448193277,0.261,0,0.261,8.8436,2.5248,9.196949277,8.5986,0,8.5986,0.261,0,0.261,8.3376,0,8.3376
01/09/2019 23:30,8.1663,0.1518,8.167710752,0.3625,0,0.3625,7.8038,0.1518,7.805276272,8.0597,0,8.0597,0.3625,0,0.3625,7.6972,0,7.6972
02/09/2019 00:00,7.5469,0,7.5469,0.4035,0,0.4035,7.1434,0,7.1434,7.4653,0,7.4653,0.4035,0,0.4035,7.0618,0,7.0618
02/09/2019 00:30,7.2603,0,7.2603,0.4625,0,0.4625,6.7978,0,6.7978,7.1883,0,7.1883,0.4625,0,0.4625,6.7258,0,6.7258
02/09/2019 01:00,6.999,0,6.999,0.472,0,0.472,6.527,0,6.527,6.9308,0,6.9308,0.472,0,0.472,6.4588,0,6.4588
02/09/2019 01:30,7.1853,0,7.1853,0.5065,0,0.5065,6.6788,0,6.6788,7.1153,0,7.1153,0.5065,0,0.5065,6.6088,0,6.6088
02/09/2019 02:00,7.0867,0,7.0867,0.5145,0,0.5145,6.5722,0,6.5722,7.0223,0,7.0223,0.5145,0,0.5145,6.5078,0,6.5078
02/09/2019 02:30,7.2498,0,7.2498,0.186,0,0.186,7.0638,0,7.0638,7.174,0,7.174,0.186,0,0.186,6.988,0,6.988
02/09/2019 03:00,7.1586,0,7.1586,0.163,0,0.163,6.9956,0,6.9956,7.0836,0,7.0836,0.163,0,0.163,6.9206,0,6.9206
02/09/2019 03:30,7.1206,0,7.1206,0.152,0,0.152,6.9686,0,6.9686,7.0496,0,7.0496,0.152,0,0.152,6.8976,0,6.8976
02/09/2019 04:00,7.2084,0,7.2084,0.162,0,0.162,7.0464,0,7.0464,7.1354,0,7.1354,0.162,0,0.162,6.9734,0,6.9734
02/09/2019 04:30,7.1155,0,7.1155,0.1555,0,0.1555,6.96,0,6.96,7.0427,0,7.0427,0.1555,0,0.1555,6.8872,0,6.8872
02/09/2019 05:00,7.1111,0,7.1111,0.1645,0,0.1645,6.9466,0,6.9466,7.0401,0,7.0401,0.1645,0,0.1645,6.8756,0,6.8756
02/09/2019 05:30,7.358,0,7.358,0.182,0,0.182,7.176,0,7.176,7.285,0,7.285,0.182,0,0.182,7.103,0,7.103
02/09/2019 06:00,7.8109,0,7.8109,0.1615,0,0.1615,7.6494,0,7.6494,7.7389,0,7.7389,0.1615,0,0.1615,7.5774,0,7.5774
02/09/2019 06:30,9.3869,2.6122,9.743586632,0.1075,0,0.1075,9.2794,2.6122,9.640065,8.9213,0,8.9213,0.1075,0,0.1075,8.8138,0,8.8138
02/09/2019 07:00,9.896,2.9502,10.32639802,0.272,0,0.272,9.624,2.9502,10.06603477,9.3786,0,9.3786,0.272,0,0.272,9.1066,0,9.1066
02/09/2019 07:30,11.2725,6.8794,13.20588507,0.7595,0,0.7595,10.513,6.8794,12.56380967,10.3221,0,10.3221,0.7595,0,0.7595,9.5626,0,9.5626
02/09/2019 08:00,11.938,4.6252,12.80266843,1.05,0,1.05,10.888,4.6252,11.8296669,11.288,0,11.288,1.05,0,1.05,10.238,0,10.238
02/09/2019 08:30,12.7735,6.0942,14.15279393,2.3965,0,2.3965,10.377,6.0942,12.03417644,12.0229,0,12.0229,2.3965,0,2.3965,9.6264,0,9.6264
02/09/2019 09:00,13.179,8.4414,15.65066372,2.961,0,2.961,10.218,8.4414,13.25385823,12.2116,0,12.2116,2.961,0,2.961,9.2506,0,9.2506
02/09/2019 09:30,13.042,8.8166,15.74249661,4.395,0,4.395,8.647,8.8166,12.34921231,12.1346,0,12.1346,4.395,0,4.395,7.7396,0,7.7396
02/09/2019 10:00,12.2408,8.833,15.09500161,6.524,0,6.524,5.7168,8.833,10.52158216,11.5756,0,11.5756,6.524,0,6.524,5.0516,0,5.0516
02/09/2019 10:30,12.2915,8.448,14.91474694,4.6585,0,4.6585,7.633,8.448,11.38557829,11.4785,0,11.4785,4.6585,0,4.6585,6.82,0,6.82
02/09/2019 11:00,12.4095,8.7716,15.19660017,5.4515,0,5.4515,6.958,8.7716,11.19619268,11.6647,0,11.6647,5.4515,0,5.4515,6.2132,0,6.2132
02/09/2019 11:30,13.235,8.4836,15.72058186,2.885,0,2.885,10.35,8.4836,13.38259948,12.244,0,12.244,2.885,0,2.885,9.359,0,9.359
02/09/2019 12:00,12.2056,8.9704,15.14743369,10.209,0,10.209,1.9966,8.9704,9.18991228,11.7288,0,11.7288,10.209,0,10.209,1.5198,0,1.5198
02/09/2019 12:30,11.6641,8.33,14.33318279,7.6445,0,7.6445,4.0196,8.33,9.249112615,11.1419,0,11.1419,7.6445,0,7.6445,3.4974,0,3.4974
02/09/2019 13:00,12.2101,8.6372,14.9561949,5.5995,0,5.5995,6.6106,8.6372,10.87663809,11.4603,0,11.4603,5.5995,0,5.5995,5.8608,0,5.8608
02/09/2019 13:30,12.3416,7.4478,14.41474299,5.514,0,5.514,6.8276,7.4478,10.10375408,11.6696,0,11.6696,5.514,0,5.514,6.1556,0,6.1556
02/09/2019 14:00,12.6267,8.9204,15.45985411,5.6225,0,5.6225,7.0042,8.9204,11.34162042,11.8223,0,11.8223,5.6225,0,5.6225,6.1998,0,6.1998
02/09/2019 14:30,12.1975,12.723,17.62537192,7.1595,0,7.1595,5.038,12.723,13.68415774,11.3057,0,11.3057,7.1595,0,7.1595,4.1462,0,4.1462
02/09/2019 15:00,12.038,10.735,16.12927987,6.542,0,6.542,5.496,10.735,12.06010949,11.2672,0,11.2672,6.542,0,6.542,4.7252,0,4.7252
02/09/2019 15:30,12.3579,8.9248,15.24367893,5.1895,0,5.1895,7.1684,8.9248,11.44718365,11.5813,0,11.5813,5.1895,0,5.1895,6.3918,0,6.3918
02/09/2019 16:00,11.9219,8.811,14.8244872,5.1635,0,5.1635,6.7584,8.811,11.1044897,11.1559,0,11.1559,5.1635,0,5.1635,5.9924,0,5.9924
02/09/2019 16:30,12.6987,8.5248,15.29474409,3.9675,0,3.9675,8.7312,8.5248,12.20270742,11.8597,0,11.8597,3.9675,0,3.9675,7.8922,0,7.8922
02/09/2019 17:00,13.9765,7.8442,16.02729004,1.7205,0,1.7205,12.256,7.8442,14.5513233,12.8625,0,12.8625,1.7205,0,1.7205,11.142,0,11.142
02/09/2019 17:30,13.6314,8.0766,15.84444803,4.298,0,4.298,9.3334,8.0766,12.342764,12.7122,0,12.7122,4.298,0,4.298,8.4142,0,8.4142
02/09/2019 18:00,13.586,7.9516,15.74189755,3.467,0,3.467,10.119,7.9516,12.86942514,12.6418,0,12.6418,3.467,0,3.467,9.1748,0,9.1748
02/09/2019 18:30,13.9585,7.4228,15.80941751,1.3195,0,1.3195,12.639,7.4228,14.65749913,12.8465,0,12.8465,1.3195,0,1.3195,11.527,0,11.527
02/09/2019 19:00,14.1215,7.393,15.93967413,1.0475,0,1.0475,13.074,7.393,15.01951813,12.9685,0,12.9685,1.0475,0,1.0475,11.921,0,11.921
02/09/2019 19:30,13.7935,7.2,15.55958361,0.4725,0,0.4725,13.321,7.2,15.14229312,12.6295,0,12.6295,0.4725,0,0.4725,12.157,0,12.157
02/09/2019 20:00,13.479,7.1136,15.2409562,0.217,0,0.217,13.262,7.1136,15.04938367,12.315,0,12.315,0.217,0,0.217,12.098,0,12.098
02/09/2019 20:30,13.485,7.0704,15.22615451,0.16,0,0.16,13.325,7.0704,15.08463394,12.316,0,12.316,0.16,0,0.16,12.156,0,12.156
02/09/2019 21:00,13.2645,7.0724,15.03215893,0.1485,0,0.1485,13.116,7.0724,14.9012851,12.1015,0,12.1015,0.1485,0,0.1485,11.953,0,11.953
02/09/2019 21:30,12.316,5.7744,13.60248328,0.142,0,0.142,12.174,5.7744,13.47404807,11.354,0,11.354,0.142,0,0.142,11.212,0,11.212
02/09/2019 22:00,11.387,3.0346,11.78442048,0.149,0,0.149,11.238,3.0346,11.64050863,10.802,0,10.802,0.149,0,0.149,10.653,0,10.653
02/09/2019 22:30,10.8025,3.1046,11.23977524,0.1675,0,0.1675,10.635,3.1046,11.07888831,10.2395,0,10.2395,0.1675,0,0.1675,10.072,0,10.072
02/09/2019 23:00,9.9605,3.0912,10.42914559,0.1655,0,0.1655,9.795,3.0912,10.27119966,9.4259,0,9.4259,0.1655,0,0.1655,9.2604,0,9.2604
02/09/2019 23:30,9.4304,3.0356,9.906932498,0.149,0,0.149,9.2814,3.0356,9.765206261,8.9148,0,8.9148,0.149,0,0.149,8.7658,0,8.7658
03/09/2019 00:00,8.941,3.0058,9.432725727,0.179,0,0.179,8.762,3.0058,9.26323257,8.4504,0,8.4504,0.179,0,0.179,8.2714,0,8.2714
03/09/2019 00:30,8.7887,3.0846,9.314290357,0.1505,0,0.1505,8.6382,3.0846,9.172418242,8.2971,0,8.2971,0.1505,0,0.1505,8.1466,0,8.1466
03/09/2019 01:00,8.4914,3.0768,9.03164283,0.174,0,0.174,8.3174,3.0768,8.868249038,8.0144,0,8.0144,0.174,0,0.174,7.8404,0,7.8404
03/09/2019 01:30,8.7089,3.1152,9.249292419,0.1475,0,0.1475,8.5614,3.1152,9.110545593,8.2259,0,8.2259,0.1475,0,0.1475,8.0784,0,8.0784
03/09/2019 02:00,8.4215,3.0202,8.946690466,0.1655,0,0.1655,8.256,3.0202,8.791083212,7.9443,0,7.9443,0.1655,0,0.1655,7.7788,0,7.7788
03/09/2019 02:30,7.9603,1.13,8.040104234,0.1555,0,0.1555,7.8048,1.13,7.886177974,7.7309,0,7.7309,0.1555,0,0.1555,7.5754,0,7.5754
03/09/2019 03:00,7.6683,0,7.6683,0.1725,0,0.1725,7.4958,0,7.4958,7.5895,0,7.5895,0.1725,0,0.1725,7.417,0,7.417
03/09/2019 03:30,7.5574,0,7.5574,0.149,0,0.149,7.4084,0,7.4084,7.4796,0,7.4796,0.149,0,0.149,7.3306,0,7.3306
03/09/2019 04:00,7.4922,0,7.4922,0.175,0,0.175,7.3172,0,7.3172,7.4134,0,7.4134,0.175,0,0.175,7.2384,0,7.2384
03/09/2019 04:30,7.7368,2.5604,8.149461479,0.148,0,0.148,7.5888,2.5604,8.009090685,7.304,0,7.304,0.148,0,0.148,7.156,0,7.156
03/09/2019 05:00,7.7862,2.5844,8.203903571,0.181,0,0.181,7.6052,2.5844,8.032321607,7.3398,0,7.3398,0.181,0,0.181,7.1588,0,7.1588
03/09/2019 05:30,7.7782,2.4078,8.142351999,0.153,0,0.153,7.6252,2.4078,7.996322647,7.332,0,7.332,0.153,0,0.153,7.179,0,7.179
03/09/2019 06:00,8.2586,2.4614,8.61759618,0.181,0,0.181,8.0776,2.4614,8.444294625,7.7996,0,7.7996,0.181,0,0.181,7.6186,0,7.6186
03/09/2019 06:30,9.4578,2.8446,9.876321684,0.114,0,0.114,9.3438,2.8446,9.767207769,8.9538,0,8.9538,0.114,0,0.114,8.8398,0,8.8398
03/09/2019 07:00,10.316,3.1316,10.78085222,0.163,0,0.163,10.153,3.1316,10.624986,9.7812,0,9.7812,0.163,0,0.163,9.6182,0,9.6182
03/09/2019 07:30,11.5585,3.4552,12.06388533,0.4975,0,0.4975,11.061,3.4552,11.58810287,10.9865,0,10.9865,0.4975,0,0.4975,10.489,0,10.489
03/09/2019 08:00,12.164,4.6982,13.03978448,0.995,0,0.995,11.169,4.6982,12.11691562,11.455,0,11.455,0.995,0,0.995,10.46,0,10.46
03/09/2019 08:30,12.763,7.8452,14.98136616,1.742,0,1.742,11.021,7.8452,13.52810423,11.732,0,11.732,1.742,0,1.742,9.99,0,9.99
03/09/2019 09:00,12.8555,8.1792,15.23690234,2.6625,0,2.6625,10.193,8.1792,13.06891586,11.8689,0,11.8689,2.6625,0,2.6625,9.2064,0,9.2064
03/09/2019 09:30,12.5923,8.3482,15.108225,3.6385,0,3.6385,8.9538,8.3482,12.24185352,11.6921,0,11.6921,3.6385,0,3.6385,8.0536,0,8.0536
03/09/2019 10:00,12.5969,8.6256,15.26705161,4.4915,0,4.4915,8.1054,8.6256,11.83632057,11.7327,0,11.7327,4.4915,0,4.4915,7.2412,0,7.2412
03/09/2019 10:30,11.5354,5.5278,12.79148256,7.896,0,7.896,3.6394,5.5278,6.618293224,11.1918,0,11.1918,7.896,0,7.896,3.2958,0,3.2958
03/09/2019 11:00,11.3139,7.9344,13.81879288,9.7605,0,9.7605,1.5534,7.9344,8.085032772,10.9519,0,10.9519,9.7605,0,9.7605,1.1914,0,1.1914
03/09/2019 11:30,11.266,9.242,14.57179879,9.272,0,9.272,1.994,9.242,9.454660227,10.857,0,10.857,9.272,0,9.272,1.585,0,1.585
03/09/2019 12:00,12.7304,8.979,15.57836722,4.866,0,4.866,7.8644,8.979,11.93613121,11.9356,0,11.9356,4.866,0,4.866,7.0696,0,7.0696
03/09/2019 12:30,12.6354,9.0748,15.55652044,5.804,0,5.804,6.8314,9.0748,11.35869803,11.855,0,11.855,5.804,0,5.804,6.051,0,6.051
03/09/2019 13:00,11.7554,9.506,15.11798482,8.834,0,8.834,2.9214,9.506,9.944778226,11.235,0,11.235,8.834,0,8.834,2.401,0,2.401
03/09/2019 13:30,11.8063,4.3632,12.58674835,11.4655,0,11.4655,0.3408,4.3632,4.376489333,11.6653,0,11.6653,11.4655,0,11.4655,0.1998,0,0.1998
03/09/2019 14:00,12.8499,0.864,12.87891401,12.7895,0,12.7895,0.0604,0.864,0.866108631,12.8211,0,12.8211,12.7895,0,12.7895,0.0316,0,0.0316
03/09/2019 14:30,13.395,0.0422,13.39506647,13.393,0,13.393,0.002,0.0422,0.042247367,13.394,0,13.394,13.393,0,13.393,0.001,0,0.001
03/09/2019 15:00,11.145,8.929,14.28068857,9.515,0,9.515,1.63,8.929,9.076559976,10.765,0,10.765,9.515,0,9.515,1.25,0,1.25
03/09/2019 15:30,11.4244,9.2506,14.70001754,8.194,0,8.194,3.2304,9.2506,9.798422553,10.907,0,10.907,8.194,0,8.194,2.713,0,2.713
03/09/2019 16:00,12.2696,8.736,15.06189829,4.94,0,4.94,7.3296,8.736,11.40354033,11.5112,0,11.5112,4.94,0,4.94,6.5712,0,6.5712
03/09/2019 16:30,13.0194,8.4538,15.52325709,4.049,0,4.049,8.9704,8.4538,12.32618394,12.1266,0,12.1266,4.049,0,4.049,8.0776,0,8.0776
03/09/2019 17:00,13.356,8.1428,15.64250389,3.236,0,3.236,10.12,8.1428,12.98921059,12.3992,0,12.3992,3.236,0,3.236,9.1632,0,9.1632
03/09/2019 17:30,13.9125,7.922,16.00986384,2.6085,0,2.6085,11.304,7.922,13.80356838,12.8735,0,12.8735,2.6085,0,2.6085,10.265,0,10.265
03/09/2019 18:00,14.2175,7.7462,16.19076653,1.9705,0,1.9705,12.247,7.7462,14.49112223,13.1185,0,13.1185,1.9705,0,1.9705,11.148,0,11.148
03/09/2019 18:30,14.0305,7.6186,15.96552524,1.7025,0,1.7025,12.328,7.6186,14.49215822,12.9295,0,12.9295,1.7025,0,1.7025,11.227,0,11.227
03/09/2019 19:00,13.9735,7.295,15.76311287,0.9245,0,0.9245,13.049,7.295,14.94969652,12.8215,0,12.8215,0.9245,0,0.9245,11.897,0,11.897
03/09/2019 19:30,13.996,7.2942,15.78269209,0.498,0,0.498,13.498,7.2942,15.34279497,12.811,0,12.811,0.498,0,0.498,12.313,0,12.313
03/09/2019 20:00,13.375,7.155,15.16854146,0.239,0,0.239,13.136,7.155,14.95822586,12.217,0,12.217,0.239,0,0.239,11.978,0,11.978
03/09/2019 20:30,13.482,7.059,15.21820637,0.146,0,0.146,13.336,7.059,15.08901511,12.31,0,12.31,0.146,0,0.146,12.164,0,12.164
03/09/2019 21:00,13.1365,7.0954,14.93024894,0.1465,0,0.1465,12.99,7.0954,14.80151348,11.9795,0,11.9795,0.1465,0,0.1465,11.833,0,11.833
03/09/2019 21:30,12.365,6.89,14.15504592,0.139,0,0.139,12.226,6.89,14.03378694,11.263,0,11.263,0.139,0,0.139,11.124,0,11.124
03/09/2019 22:00,11.636,6.9264,13.54147381,0.149,0,0.149,11.487,6.9264,13.4136567,10.57,0,10.57,0.149,0,0.149,10.421,0,10.421
03/09/2019 22:30,10.598,3.866,11.28111519,0.155,0,0.155,10.443,3.866,11.13562773,9.9524,0,9.9524,0.155,0,0.155,9.7974,0,9.7974
03/09/2019 23:00,9.7185,0.2774,9.722458177,0.1455,0,0.1455,9.573,0.2774,9.577018313,9.5785,0,9.5785,0.1455,0,0.1455,9.433,0,9.433
03/09/2019 23:30,9.3538,4.176,10.24365904,0.177,0,0.177,9.1768,4.176,10.0822931,8.7248,0,8.7248,0.177,0,0.177,8.5478,0,8.5478
04/09/2019 00:00,8.959,6.6692,11.16879177,0.152,0,0.152,8.807,6.6692,11.04723846,8.0702,0,8.0702,0.152,0,0.152,7.9182,0,7.9182
04/09/2019 00:30,8.6636,6.6894,10.94559443,0.156,0,0.156,8.5076,6.6894,10.82253806,7.79,0,7.79,0.156,0,0.156,7.634,0,7.634
04/09/2019 01:00,8.3872,6.6634,10.71195703,0.182,0,0.182,8.2052,6.6634,10.57006181,7.5356,0,7.5356,0.182,0,0.182,7.3536,0,7.3536
04/09/2019 01:30,8.535,6.6212,10.80215323,0.157,0,0.157,8.378,6.6212,10.67853798,7.6682,0,7.6682,0.157,0,0.157,7.5112,0,7.5112
04/09/2019 02:00,8.3233,6.5674,10.60226701,0.1565,0,0.1565,8.1668,6.5674,10.4798552,7.4717,0,7.4717,0.1565,0,0.1565,7.3152,0,7.3152
04/09/2019 02:30,8.2778,6.5838,10.57678568,0.162,0,0.162,8.1158,6.5838,10.45048478,7.4322,0,7.4322,0.162,0,0.162,7.2702,0,7.2702
04/09/2019 03:00,8.7995,6.5942,10.99612086,0.1795,0,0.1795,8.62,6.5942,10.85301219,7.9383,0,7.9383,0.1795,0,0.1795,7.7588,0,7.7588
04/09/2019 03:30,8.6134,3.0298,9.130736422,0.176,0,0.176,8.4374,3.0298,8.964898594,8.1316,0,8.1316,0.176,0,0.176,7.9556,0,7.9556
04/09/2019 04:00,8.4063,3.0336,8.936923892,0.1675,0,0.1675,8.2388,3.0336,8.7795532,7.9273,0,7.9273,0.1675,0,0.1675,7.7598,0,7.7598
04/09/2019 04:30,7.964,2.8542,8.46000908,0.164,0,0.164,7.8,2.8542,8.305808669,7.5004,0,7.5004,0.164,0,0.164,7.3364,0,7.3364
04/09/2019 05:00,8.0189,2.878,8.519720724,0.1805,0,0.1805,7.8384,2.878,8.350053806,7.5611,0,7.5611,0.1805,0,0.1805,7.3806,0,7.3806
04/09/2019 05:30,8.1963,2.8638,8.682205027,0.1725,0,0.1725,8.0238,2.8638,8.519549101,7.7307,0,7.7307,0.1725,0,0.1725,7.5582,0,7.5582
04/09/2019 06:00,8.683,2.9904,9.183516819,0.16,0,0.16,8.523,2.9904,9.032387346,8.2038,0,8.2038,0.16,0,0.16,8.0438,0,8.0438
04/09/2019 06:30,10.0663,3.3764,10.61746074,0.1475,0,0.1475,9.9188,3.3764,10.47772258,9.5401,0,9.5401,0.1475,0,0.1475,9.3926,0,9.3926
04/09/2019 07:00,11.043,3.577,11.60787569,0.188,0,0.188,10.855,3.577,11.42917119,10.484,0,10.484,0.188,0,0.188,10.296,0,10.296
04/09/2019 07:30,12.763,7.2126,14.66000572,0.527,0,0.527,12.236,7.2126,14.20356627,11.737,0,11.737,0.527,0,0.527,11.21,0,11.21
04/09/2019 08:00,13.2235,8.2964,15.61061194,1.3135,0,1.3135,11.91,8.2964,14.51476328,12.1285,0,12.1285,1.3135,0,1.3135,10.815,0,10.815
04/09/2019 08:30,13.1,7.2826,14.98820412,2.968,0,2.968,10.132,7.2826,12.47772763,12.2708,0,12.2708,2.968,0,2.968,9.3028,0,9.3028
04/09/2019 09:00,12.8007,5.4288,13.90430832,4.9665,0,4.9665,7.8342,5.4288,9.531346132,12.3345,0,12.3345,4.9665,0,4.9665,7.368,0,7.368
04/09/2019 09:30,12.5419,5.6956,13.77458221,6.6015,0,6.6015,5.9404,5.6956,8.229715154,12.1735,0,12.1735,6.6015,0,6.6015,5.572,0,5.572
04/09/2019 10:00,12.4734,6.0424,13.85988114,7.73,0,7.73,4.7434,6.0424,7.68182539,12.097,0,12.097,7.73,0,7.73,4.367,0,4.367
04/09/2019 10:30,12.1906,6.1998,13.67655835,8.269,0,8.269,3.9216,6.1998,7.335970733,11.9104,0,11.9104,8.269,0,8.269,3.6414,0,3.6414
04/09/2019 11:00,12.0489,6.4618,13.67226574,9.6095,0,9.6095,2.4394,6.4618,6.906919111,11.7705,0.0116,11.77050572,9.6095,0,9.6095,2.161,0.0116,2.161031134
04/09/2019 11:30,11.8875,5.5344,13.11267477,10.3255,0,10.3255,1.562,5.5344,5.750602348,11.7175,0.023,11.71752257,10.3255,0,10.3255,1.392,0.023,1.392190001
04/09/2019 12:00,12.3769,7.2586,14.34834233,8.3075,0,8.3075,4.0694,7.2586,8.321495678,12.0113,0.0086,12.01130308,8.3075,0,8.3075,3.7038,0.0086,3.703809984
04/09/2019 12:30,12.5756,2.6036,12.8422914,12.325,0,12.325,0.2506,2.6036,2.615632489,12.4662,0,12.4662,12.325,0,12.325,0.1412,0,0.1412
04/09/2019 13:00,12.2424,1.3988,12.32205337,12.182,0,12.182,0.0604,1.3988,1.400103425,12.208,0,12.208,12.182,0,12.182,0.026,0,0.026
04/09/2019 13:30,13.0262,0.818,13.05185851,12.985,0,12.985,0.0412,0.818,0.819036898,12.9956,0,12.9956,12.985,0,12.985,0.0106,0,0.0106
04/09/2019 14:00,12.8506,0.4772,12.85945723,12.842,0,12.842,0.0086,0.4772,0.477277487,12.843,0,12.843,12.842,0,12.842,0.001,0,0.001
04/09/2019 14:30,12.5531,1.5936,12.65384845,12.4935,0,12.4935,0.0596,1.5936,1.594714119,12.5107,0,12.5107,12.4935,0,12.4935,0.0172,0,0.0172
04/09/2019 15:00,11.7769,6.8908,13.64472419,9.8435,0,9.8435,1.9334,6.8908,7.156895989,11.4649,0,11.4649,9.8435,0,9.8435,1.6214,0,1.6214
04/09/2019 15:30,11.9338,9.5588,15.29006998,7.15,0,7.15,4.7838,9.5588,10.68903176,11.3174,0,11.3174,7.15,0,7.15,4.1674,0,4.1674
04/09/2019 16:00,12.6089,9.2342,15.62865346,4.9375,0,4.9375,7.6714,9.2342,12.00503343,11.8361,0,11.8361,4.9375,0,4.9375,6.8986,0,6.8986
