Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,transformer,,Temperature,C,14.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,15.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,21.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,15.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,47.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.32
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.35
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,10.21
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,4.82
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,5.59
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,25.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,43.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,24.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,2.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,13.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,4.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,44.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.38
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,transformer,,Temperature,C,14.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,14.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,22.12
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,13.98
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,9.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,5.88
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,6.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,21.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,27.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,2.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,6.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,3.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,20.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.64
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.13
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,transformer,,Temperature,C,14.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L3 Active Power,kW,13.73
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L2 Active Power,kW,16.89
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L1 Active Power,kW,13.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,N Current (RMS),A,34.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.17
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Active Power,kW,9.66
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Active Power,kW,5.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Active Power,kW,12.43
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,N Current (RMS),A,36.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,53.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Active Power,kW,3.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Active Power,kW,4.43
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Active Power,kW,3.32
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,N Current (RMS),A,12.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.99
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,transformer,,Temperature,C,14.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L3 Active Power,kW,14.73
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L2 Active Power,kW,12.94
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,L1 Active Power,kW,18.75
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T05:40:00.000+00:00,busbar,,N Current (RMS),A,49.8
