Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-12-18 11:00:00,-3.52128,0.13796,3.5239815266,0.19872,0.057960000000000005,0.20700000000000002,-3.7199999999999998,0.08,3.7208601156
2020-12-18 11:30:00,-3.55032,0.02824,3.5504323117,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.75,-0.03,3.7501199981
2020-12-18 12:00:00,-3.53224,-0.03232,3.5323878609,0.19776000000000002,0.05768,0.20600000000000002,-3.73,-0.09,3.7310856329
2020-12-18 12:30:00,-3.66128,0.00796,3.6612886529,0.19872,0.057960000000000005,0.20700000000000002,-3.86,-0.05,3.8603238206
2020-12-18 13:00:00,-3.7684,0.2088,3.7741801758999998,0.2016,0.058800000000000005,0.21,-3.9699999999999998,0.15,3.9728327425
2020-12-18 13:30:00,-3.76744,-0.09092,3.768536931,0.20256000000000002,0.05908000000000001,0.211,-3.9699999999999998,-0.15,3.9728327425
2020-12-18 14:00:00,-3.71936,-0.07148,3.7200468008,0.20064,0.05852,0.209,-3.92,-0.13,3.9221550199
2020-12-18 14:30:00,-3.66552,0.22964,3.6727062774,0.20448000000000002,0.059640000000000006,0.213,-3.87,0.17,3.8737320506
2020-12-18 15:00:00,-3.5922400000000003,0.24768,3.6007684735,0.19776000000000002,0.05768,0.20600000000000002,-3.79,0.19,3.7947595444
2020-12-18 15:30:00,-3.70512,0.24684000000000003,3.7133333004,0.19488000000000003,0.05684,0.203,-3.9,0.19,3.9046254622000003
2020-12-18 16:00:00,-3.8799200000000003,0.23544,3.8870568815,0.19008000000000003,0.05544,0.198,-4.07,0.18,4.0739783996
2020-12-18 16:30:00,-4.15416,-0.07288,4.1547992491,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.35,-0.13,4.3519420952
2020-12-18 17:00:00,-4.41376,-0.13568000000000002,4.4158449248,0.18624000000000002,0.05432000000000001,0.194,-4.6,-0.19,4.6039222409
2020-12-18 17:30:00,-4.61856,-0.13708,4.6205938363,0.18144000000000002,0.05292,0.189,-4.8,-0.19,4.8037589448
2020-12-18 18:00:00,-4.65568,-0.13624,4.6576729812,0.18432,0.05376,0.192,-4.84,-0.19,4.8437279032
2020-12-18 18:30:00,-4.6456800000000005,-0.11624000000000001,4.6471339985,0.18432,0.05376,0.192,-4.83,-0.17,4.8329907925
2020-12-18 19:00:00,-4.55856,-0.11708,4.5600632671,0.18144000000000002,0.05292,0.189,-4.74,-0.17,4.7430475435
2020-12-18 19:30:00,-4.42568,-0.09624,4.4267262847,0.18432,0.05376,0.192,-4.61,-0.15,4.6124397015
2020-12-18 20:00:00,-4.22184,0.16488000000000003,4.2250583901,0.18816000000000002,0.054880000000000005,0.196,-4.41,0.11,4.4113716688
2020-12-18 20:30:00,-4.03704,0.20628000000000002,4.042306693,0.19296000000000002,0.056280000000000004,0.201,-4.23,0.15,4.2326587389
2020-12-18 21:00:00,-3.87128,0.22796000000000002,3.8779858948,0.19872,0.057960000000000005,0.20700000000000002,-4.07,0.17,4.0735488214
2020-12-18 21:30:00,-3.6326400000000003,0.25048000000000004,3.6412653845,0.20736000000000002,0.060480000000000006,0.216,-3.84,0.19,3.8446976474000003
2020-12-18 22:00:00,-3.45264,0.25048000000000004,3.4617139108,0.20736000000000002,0.060480000000000006,0.216,-3.66,0.19,3.6649283757999997
2020-12-18 22:30:00,-3.21264,0.27048,3.2240060794,0.20736000000000002,0.060480000000000006,0.216,-3.42,0.21,3.4264413026
2020-12-18 23:00:00,-3.0036,0.2702,3.0157289334,0.2064,0.060200000000000004,0.215,-3.21,0.21,3.2168618248
2020-12-18 23:30:00,-2.82168,0.27076,2.8346408944,0.20832,0.06076,0.217,-3.03,0.21,3.0372685097
2020-12-19 00:00:00,-2.61264,0.28048,2.6276523362,0.20736000000000002,0.060480000000000006,0.216,-2.8200000000000003,0.22,2.8285685426000002
2020-12-19 00:30:00,-2.5836,0.2702,2.5976907052,0.2064,0.060200000000000004,0.215,-2.79,0.21,2.7978920637
2020-12-19 01:00:00,-2.55456,0.26992000000000005,2.5687805667,0.20544,0.05992000000000001,0.214,-2.76,0.21,2.7679776011
2020-12-19 01:30:00,-2.46224,0.28768000000000005,2.4789888261,0.19776000000000002,0.05768,0.20600000000000002,-2.66,0.23,2.6699250925999998
2020-12-19 02:00:00,-2.45224,0.28768000000000005,2.469056662,0.19776000000000002,0.05768,0.20600000000000002,-2.65,0.23,2.6599624057
2020-12-19 02:30:00,-2.41032,0.28824,2.4274935221,0.19968000000000002,0.05824000000000001,0.20800000000000002,-2.61,0.23,2.6201145013
2020-12-19 03:00:00,-2.44224,0.26768000000000003,2.4568656455,0.19776000000000002,0.05768,0.20600000000000002,-2.64,0.21,2.6483391022
2020-12-19 03:30:00,-2.36744,0.26908000000000004,2.3826825638,0.20256000000000002,0.05908000000000001,0.211,-2.5700000000000003,0.21,2.5785654927
2020-12-19 04:00:00,-2.37224,0.24768,2.385134797,0.19776000000000002,0.05768,0.20600000000000002,-2.5700000000000003,0.19,2.5770137757000002
2020-12-19 04:30:00,-2.25456,0.24992000000000003,2.2683696348,0.20544,0.05992000000000001,0.214,-2.46,0.19,2.4673264883
2020-12-19 05:00:00,-2.27456,0.23992000000000002,2.287178349,0.20544,0.05992000000000001,0.214,-2.48,0.18,2.4865236777
2020-12-19 05:30:00,-2.27552,0.24964000000000003,2.2891726453,0.20448000000000002,0.059640000000000006,0.213,-2.48,0.19,2.4872675771
2020-12-19 06:00:00,-2.3432,0.2374,2.355195321,0.1968,0.0574,0.20500000000000002,-2.54,0.18,2.5463699653000003
2020-12-19 06:30:00,-2.49512,0.23684000000000002,2.5063353726,0.19488000000000003,0.05684,0.203,-2.69,0.18,2.6960155786
2020-12-19 07:00:00,-2.618,0.23600000000000002,2.6286156052000003,0.192,0.056,0.2,-2.81,0.18,2.8157592227
2020-12-19 07:30:00,-2.85704,0.22628,2.865986776,0.19296000000000002,0.056280000000000004,0.201,-3.05,0.17,3.054734031
2020-12-19 08:00:00,-2.968,0.20600000000000002,2.9751403328,0.192,0.056,0.2,-3.16,0.15,3.1635581234
2020-12-19 08:30:00,-3.20896,0.18572000000000002,3.2143298213,0.19104000000000002,0.055720000000000006,0.199,-3.4,0.13,3.4024843864
2020-12-19 09:00:00,-3.3576,0.053200000000000004,3.3580214413,0.1824,0.053200000000000004,0.19,-3.54,0.0,3.54
2020-12-19 09:30:00,-3.4428,0.11460000000000001,3.444706809,0.1872,0.0546,0.195,-3.63,0.06,3.6304958339
2020-12-19 10:00:00,-3.50568,-0.08624000000000001,3.5067405949,0.18432,0.05376,0.192,-3.69,-0.14,3.6926548715000003
2020-12-19 10:30:00,-3.49184,-0.08512,3.4928773239,0.18816000000000002,0.054880000000000005,0.196,-3.68,-0.14,3.6826620806
2020-12-19 11:00:00,-3.2832,0.0574,3.2837017221,0.1968,0.0574,0.20500000000000002,-3.48,0.0,3.48
2020-12-19 11:30:00,-3.3136,0.08020000000000001,3.3145704096,0.2064,0.060200000000000004,0.215,-3.52,0.02,3.5200568177
2020-12-19 12:00:00,-3.41168,-0.06924000000000001,3.4123825401,0.20832,0.06076,0.217,-3.62,-0.13,3.622333502
2020-12-19 12:30:00,-3.45072,0.14104,3.453601135,0.20928000000000002,0.061040000000000004,0.218,-3.66,0.08,3.6608742125
2020-12-19 13:00:00,-3.5007200000000003,0.19104000000000002,3.505928807,0.20928000000000002,0.061040000000000004,0.218,-3.71,0.13,3.7122769292999998
2020-12-19 13:30:00,-3.52072,0.19104000000000002,3.5258992612,0.20928000000000002,0.061040000000000004,0.218,-3.73,0.13,3.732264728
2020-12-19 14:00:00,-3.53072,0.19104000000000002,3.5358846135,0.20928000000000002,0.061040000000000004,0.218,-3.74,0.13,3.7422586763
2020-12-19 14:30:00,-3.4488,0.22160000000000002,3.4559120359,0.2112,0.0616,0.22,-3.66,0.16,3.6634955985
2020-12-19 15:00:00,-3.33168,0.22076,3.338985864,0.20832,0.06076,0.217,-3.54,0.16,3.5436139745
2020-12-19 15:30:00,-3.4488,0.22160000000000002,3.4559120359,0.2112,0.0616,0.22,-3.66,0.16,3.6634955985
2020-12-19 16:00:00,-3.68552,0.21964000000000003,3.6920589649,0.20448000000000002,0.059640000000000006,0.213,-3.89,0.16,3.8932890979
2020-12-19 16:30:00,-4.00072,0.22104000000000001,4.0068215833,0.20928000000000002,0.061040000000000004,0.218,-4.21,0.16,4.213039283
2020-12-19 17:00:00,-4.26552,0.11964000000000001,4.2671975112,0.20448000000000002,0.059640000000000006,0.213,-4.47,0.06,4.4704026664
2020-12-19 17:30:00,-4.61512,-0.09316,4.6160601599,0.19488000000000003,0.05684,0.203,-4.8100000000000005,-0.15,4.812338309
2020-12-19 18:00:00,-4.61512,-0.09316,4.6160601599,0.19488000000000003,0.05684,0.203,-4.8100000000000005,-0.15,4.812338309
2020-12-19 18:30:00,-4.5232,-0.0826,4.5239541333,0.1968,0.0574,0.20500000000000002,-4.72,-0.14,4.7220758147
2020-12-19 19:00:00,-4.37416,-0.08288000000000001,4.3749451196999996,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.57,-0.14,4.5721439172
2020-12-19 19:30:00,-4.13128,0.20796,4.1365108244,0.19872,0.057960000000000005,0.20700000000000002,-4.33,0.15,4.3325973734
2020-12-19 20:00:00,-3.81936,0.20852,3.8250478951,0.20064,0.05852,0.209,-4.02,0.15,4.0227975341
2020-12-19 20:30:00,-3.85976,0.21132,3.8655405055000003,0.21024,0.061320000000000006,0.219,-4.07,0.15,4.0727631898
2020-12-19 21:00:00,-3.63688,0.21216000000000002,3.643062997,0.21312,0.06216000000000001,0.222,-3.85,0.15,3.8529209699
2020-12-19 21:30:00,-3.504,0.233,3.5117381736,0.216,0.063,0.225,-3.7199999999999998,0.17,3.7238823827000003
2020-12-19 22:00:00,-3.34592,0.25244,3.3554294211,0.21408000000000002,0.06244,0.223,-3.56,0.19,3.5650666193
2020-12-19 22:30:00,-3.18592,0.28244,3.1984150137,0.21408000000000002,0.06244,0.223,-3.4,0.22,3.4071102125
2020-12-19 23:00:00,-3.06496,0.28272,3.0779717997,0.21504,0.06272000000000001,0.224,-3.2800000000000002,0.22,3.2873697693
2020-12-19 23:30:00,-2.84592,0.28244,2.8599008724,0.21408000000000002,0.06244,0.223,-3.06,0.22,3.0678983034
2020-12-20 00:00:00,-2.74496,0.26272,2.7575037987,0.21504,0.06272000000000001,0.224,-2.96,0.2,2.9667490625
2020-12-20 00:30:00,-2.63496,0.26272,2.6480249244,0.21504,0.06272000000000001,0.224,-2.85,0.2,2.8570089254
2020-12-20 01:00:00,-2.59688,0.26216,2.6100792325,0.21312,0.06216000000000001,0.222,-2.81,0.2,2.8171084466
2020-12-20 01:30:00,-2.6055200000000003,0.25964000000000004,2.6184246027,0.20448000000000002,0.059640000000000006,0.213,-2.81,0.2,2.8171084466
2020-12-20 02:00:00,-2.50552,0.30964,2.5245806384,0.20448000000000002,0.059640000000000006,0.213,-2.71,0.25,2.7215069355
2020-12-20 02:30:00,-2.50456,0.30992000000000003,2.5236622595,0.20544,0.05992000000000001,0.214,-2.71,0.25,2.7215069355
2020-12-20 03:00:00,-2.44456,0.30992000000000003,2.4641274318,0.20544,0.05992000000000001,0.214,-2.65,0.25,2.6617663308
2020-12-20 03:30:00,-2.37976,0.31132000000000004,2.4000370414,0.21024,0.061320000000000006,0.219,-2.59,0.25,2.6020376631
2020-12-20 04:00:00,-2.30552,0.30964,2.326219981,0.20448000000000002,0.059640000000000006,0.213,-2.51,0.25,2.5224194734000003
2020-12-20 04:30:00,-2.39976,0.29132,2.4173777942,0.21024,0.061320000000000006,0.219,-2.61,0.23,2.6201145013
2020-12-20 05:00:00,-2.4288,0.2916,2.4462420158000002,0.2112,0.0616,0.22,-2.64,0.23,2.65
2020-12-20 05:30:00,-2.4336,0.3002,2.4520458805,0.2064,0.060200000000000004,0.215,-2.64,0.24,2.6508866441
2020-12-20 06:00:00,-2.5832,0.2674,2.5970030805,0.1968,0.0574,0.20500000000000002,-2.7800000000000002,0.21,2.7879203719000003
2020-12-20 06:30:00,-2.7279999999999998,0.226,2.7373454294,0.192,0.056,0.2,-2.92,0.17,2.9249444439000003
2020-12-20 07:00:00,-2.80992,0.22544000000000003,2.818949024,0.19008000000000003,0.05544,0.198,-3.0,0.17,3.0048128061
2020-12-20 07:30:00,-2.97992,0.21544000000000002,2.9876977089,0.19008000000000003,0.05544,0.198,-3.17,0.16,3.1740352865
2020-12-20 08:00:00,-3.15992,0.20544,3.1665912272,0.19008000000000003,0.05544,0.198,-3.35,0.15,3.3533565274
2020-12-20 08:30:00,-3.33568,0.18376,3.3407377628,0.18432,0.05376,0.192,-3.52,0.13,3.5223997502
2020-12-20 09:00:00,-3.49664,0.14348000000000002,3.499582518,0.18336000000000002,0.05348000000000001,0.191,-3.68,0.09,3.681100379
2020-12-20 09:30:00,-3.58568,0.18376,3.590385606,0.18432,0.05376,0.192,-3.77,0.13,3.7722407134
2020-12-20 10:00:00,-3.64952,0.17264000000000002,3.6536010729,0.18048,0.052640000000000006,0.188,-3.83,0.12,3.8318794344000002
2020-12-20 10:30:00,-3.64088,0.035160000000000004,3.6410497662,0.18912,0.05516000000000001,0.197,-3.83,-0.02,3.830052219
2020-12-20 11:00:00,-3.6984,0.0088,3.6984104694,0.2016,0.058800000000000005,0.21,-3.9,-0.05,3.9003204997000003
2020-12-20 11:30:00,-3.69552,0.17964000000000002,3.6998835928,0.20448000000000002,0.059640000000000006,0.213,-3.9,0.12,3.9018457171
2020-12-20 12:00:00,-3.85168,0.050760000000000007,3.85201446,0.20832,0.06076,0.217,-4.06,-0.01,4.0600123153
2020-12-20 12:30:00,-3.88072,0.04104,3.8809370003,0.20928000000000002,0.061040000000000004,0.218,-4.09,-0.02,4.0900488995
2020-12-20 13:00:00,-3.77936,-0.0014800000000000002,3.7793602898,0.20064,0.05852,0.209,-3.98,-0.06,3.9804522356
2020-12-20 13:30:00,-3.90072,-0.06896000000000001,3.901329517,0.20928000000000002,0.061040000000000004,0.218,-4.11,-0.13,4.1120554471
2020-12-20 14:00:00,-3.88072,-0.06896000000000001,3.8813326577,0.20928000000000002,0.061040000000000004,0.218,-4.09,-0.13,4.0920654931
2020-12-20 14:30:00,-3.8788,0.0616,3.8792891101,0.2112,0.0616,0.22,-4.09,0.0,4.09
2020-12-20 15:00:00,-3.88072,0.18104,3.8849405658,0.20928000000000002,0.061040000000000004,0.218,-4.09,0.12,4.0917600125
2020-12-20 15:30:00,-3.88976,0.22132000000000002,3.8960512574,0.21024,0.061320000000000006,0.219,-4.1,0.16,4.1031207635
2020-12-20 16:00:00,-4.03648,0.21936000000000003,4.0424360972,0.20352,0.05936,0.212,-4.24,0.16,4.243017794
2020-12-20 16:30:00,-4.47456,-0.09008000000000001,4.4754666349,0.20544,0.05992000000000001,0.214,-4.68,-0.15,4.6824032291
2020-12-20 17:00:00,-4.75744,-0.11092,4.7587328776,0.20256000000000002,0.05908000000000001,0.211,-4.96,-0.17,4.9629124514
2020-12-20 17:30:00,-5.04608,-0.12344000000000001,5.047589603,0.19392,0.056560000000000006,0.202,-5.24,-0.18,5.2430906916
2020-12-20 18:00:00,-5.09608,-0.12344000000000001,5.0975747959,0.19392,0.056560000000000006,0.202,-5.29,-0.18,5.293061496
2020-12-20 18:30:00,-4.93512,-0.12316,4.9366565406,0.19488000000000003,0.05684,0.203,-5.13,-0.18,5.1331569234
2020-12-20 19:00:00,-4.65512,-0.10316,4.6562629007,0.19488000000000003,0.05684,0.203,-4.85,-0.16,4.8526384576
2020-12-20 19:30:00,-4.39224,0.21768,4.3976308167,0.19776000000000002,0.05768,0.20600000000000002,-4.59,0.16,4.5927878244
2020-12-20 20:00:00,-4.23032,0.21824000000000002,4.2359457031,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.43,0.16,4.4328884489
2020-12-20 20:30:00,-4.05072,0.23104000000000002,4.0573035381,0.20928000000000002,0.061040000000000004,0.218,-4.26,0.17,4.2633906694
2020-12-20 21:00:00,-3.7888,0.2616,3.7978204276,0.2112,0.0616,0.22,-4.0,0.2,4.0049968789
2020-12-20 21:30:00,-3.71688,0.26216,3.7261139006,0.21312,0.06216000000000001,0.222,-3.93,0.2,3.9350857678
2020-12-20 22:00:00,-3.53688,0.26216,3.5465825805,0.21312,0.06216000000000001,0.222,-3.75,0.2,3.7553295461
2020-12-20 22:30:00,-3.34688,0.26216,3.357131752,0.21312,0.06216000000000001,0.222,-3.56,0.2,3.5656135517000003
2020-12-20 23:00:00,-3.11784,0.28188,3.1305562764,0.21216000000000002,0.061880000000000004,0.221,-3.33,0.22,3.3372593546
2020-12-20 23:30:00,-2.86688,0.28216,2.8807317126000003,0.21312,0.06216000000000001,0.222,-3.08,0.22,3.0878471465
2020-12-21 00:00:00,-2.68784,0.28188,2.7025802856,0.21216000000000002,0.061880000000000004,0.221,-2.9,0.22,2.9083328558
2020-12-21 00:30:00,-2.68976,0.26132,2.702424282,0.21024,0.061320000000000006,0.219,-2.9,0.2,2.9068883707
2020-12-21 01:00:00,-2.69976,0.26132,2.7123775917,0.21024,0.061320000000000006,0.219,-2.91,0.2,2.9168647551999998
2020-12-21 01:30:00,-2.67648,0.27936,2.6910197324,0.20352,0.05936,0.212,-2.88,0.22,2.8883905553
2020-12-21 02:00:00,-2.52744,0.29908,2.5450740264,0.20256000000000002,0.05908000000000001,0.211,-2.73,0.24,2.740529146
2020-12-21 02:30:00,-2.64088,0.31516000000000005,2.6596189577000002,0.18912,0.05516000000000001,0.197,-2.83,0.26,2.8419183662
2020-12-21 03:00:00,-2.5436,0.3002,2.5612537945,0.2064,0.060200000000000004,0.215,-2.75,0.24,2.7604528614
2020-12-21 03:30:00,-2.5397600000000002,0.30132000000000003,2.5575720127,0.21024,0.061320000000000006,0.219,-2.75,0.24,2.7604528614
2020-12-21 04:00:00,-2.558,0.276,2.5728466725,0.192,0.056,0.2,-2.75,0.22,2.7587859649
2020-12-21 04:30:00,-2.5028,0.29460000000000003,2.5200787686,0.1872,0.0546,0.195,-2.69,0.24,2.7006850983
2020-12-21 05:00:00,-2.49744,0.29908,2.5152843577,0.20256000000000002,0.05908000000000001,0.211,-2.7,0.24,2.7106456795
2020-12-21 05:30:00,-2.55336,0.32152000000000003,2.5735233436,0.17664000000000002,0.05152,0.184,-2.73,0.27,2.7433191575
2020-12-21 06:00:00,-2.71912,0.29984000000000005,2.7356018716,0.17088,0.04984,0.178,-2.89,0.25,2.900792995
2020-12-21 06:30:00,-2.90896,0.28572000000000003,2.9229581249,0.19104000000000002,0.055720000000000006,0.199,-3.1,0.23,3.1085205484
2020-12-21 07:00:00,-3.10664,0.26348000000000005,3.1177930977,0.18336000000000002,0.05348000000000001,0.191,-3.29,0.21,3.296695315
2020-12-21 07:30:00,-3.28416,0.24712000000000003,3.2934442761,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.48,0.19,3.485182922
2020-12-21 08:00:00,-3.63088,0.015160000000000002,3.6309116486,0.18912,0.05516000000000001,0.197,-3.8200000000000003,-0.04,3.8202094183
2020-12-21 08:30:00,-3.81032,-0.13176000000000002,3.8125974348,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.01,-0.19,4.0144987234
2020-12-21 09:00:00,-3.9672,-0.1396,3.9696554007,0.1728,0.0504,0.18,-4.14,-0.19,4.1443576101
2020-12-21 09:30:00,-3.9672,-0.1396,3.9696554007,0.1728,0.0504,0.18,-4.14,-0.19,4.1443576101
2020-12-21 10:00:00,-3.97472,-0.14596,3.9773990748,0.18528000000000003,0.054040000000000005,0.193,-4.16,-0.2,4.1648049174
2020-12-21 10:30:00,-3.86088,-0.13484000000000002,3.8632339044,0.18912,0.05516000000000001,0.197,-4.05,-0.19,4.0544543406
2020-12-21 11:00:00,-3.93032,-0.13176000000000002,3.9325279401,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.13,-0.19,4.13436815
2020-12-21 11:30:00,-3.89936,-0.13148,3.9015760149,0.20064,0.05852,0.209,-4.1,-0.19,4.104400078
2020-12-21 12:00:00,-3.91552,-0.13036,3.9176894466,0.20448000000000002,0.059640000000000006,0.213,-4.12,-0.19,4.1243787411
2020-12-21 12:30:00,-3.9484,-0.1312,3.950579198,0.2016,0.058800000000000005,0.21,-4.15,-0.19,4.1543471208
2020-12-21 13:00:00,-3.88032,0.20824,3.8859036529,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.08,0.15,4.0827564218
2020-12-21 13:30:00,-3.92936,-0.06148000000000001,3.9298409383,0.20064,0.05852,0.209,-4.13,-0.12,4.1317429736
2020-12-21 14:00:00,-3.86936,0.17852,3.8734759842,0.20064,0.05852,0.209,-4.07,0.12,4.0717686575
2020-12-21 14:30:00,-3.76936,0.21852000000000002,3.7756887848,0.20064,0.05852,0.209,-3.9699999999999998,0.16,3.9732228732
2020-12-21 15:00:00,-3.8628,0.2346,3.869917441,0.1872,0.0546,0.195,-4.05,0.18,4.0539980266
2020-12-21 15:30:00,-3.9276,0.0632,3.9281084506,0.1824,0.053200000000000004,0.19,-4.11,0.01,4.1100121654
2020-12-21 16:00:00,-4.14048,-0.11764000000000001,4.1421508664,0.17952,0.052360000000000004,0.187,-4.32,-0.17,4.3233436135
2020-12-21 16:30:00,-4.36664,-0.13652,4.3687735808,0.18336000000000002,0.05348000000000001,0.191,-4.55,-0.19,4.5539653051
2020-12-21 17:00:00,-4.5424,-0.13820000000000002,4.5445018429,0.1776,0.051800000000000006,0.185,-4.72,-0.19,4.7238226046000005
2020-12-21 17:30:00,-3.83856,0.22292,3.8450274641,0.18144000000000002,0.05292,0.189,-4.02,0.17,4.0235929218
2020-12-21 18:00:00,-3.9072,0.2204,3.9134112996,0.1728,0.0504,0.18,-4.08,0.17,4.0835401308
2020-12-21 18:30:00,-4.7068,-0.1124,4.708141884,0.1632,0.0476,0.17,-4.87,-0.16,4.8726276279
2020-12-21 19:00:00,-4.35816,0.19012,4.3623049183,0.17184000000000002,0.050120000000000005,0.179,-4.53,0.14,4.5321628391
2020-12-21 19:30:00,-4.25984,0.22088000000000002,4.2655626593000004,0.14016,0.04088000000000001,0.146,-4.4,0.18,4.403680279
2020-12-21 20:00:00,-4.37176,0.19532000000000002,4.3761210449,0.018240000000000003,0.00532,0.019,-4.39,0.19,4.3941096937
2020-12-21 20:30:00,-4.00736,0.22452000000000003,4.0136446529,0.15264000000000003,0.044520000000000004,0.159,-4.16,0.18,4.1638924098
2020-12-21 21:00:00,-3.8327999999999998,0.2446,3.8405969588,0.1872,0.0546,0.195,-4.02,0.19,4.024487545
2020-12-21 21:30:00,-3.62896,0.25572,3.6379586859,0.19104000000000002,0.055720000000000006,0.199,-3.8200000000000003,0.2,3.8252320191
2020-12-21 22:00:00,-3.35224,0.25768,3.3621290873,0.19776000000000002,0.05768,0.20600000000000002,-3.55,0.2,3.5556293395000003
2020-12-21 22:30:00,-3.20416,0.25712,3.2144598302,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.4,0.2,3.4058772731999998
2020-12-21 23:00:00,-2.99032,0.23824,2.9997953264,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.19,0.18,3.195074334
2020-12-21 23:30:00,-2.76608,0.25656,2.7779527714,0.19392,0.056560000000000006,0.202,-2.96,0.2,2.9667490625
2020-12-22 00:00:00,-2.61224,0.25768,2.6249184368,0.19776000000000002,0.05768,0.20600000000000002,-2.81,0.2,2.8171084466
2020-12-22 00:30:00,-2.59416,0.25712,2.6068710747,0.19584000000000001,0.057120000000000004,0.20400000000000001,-2.79,0.2,2.7971592733
2020-12-22 01:00:00,-2.5912800000000002,0.25796,2.604088209,0.19872,0.057960000000000005,0.20700000000000002,-2.79,0.2,2.7971592733
2020-12-22 01:30:00,-2.5932,0.2574,2.6059433992,0.1968,0.0574,0.20500000000000002,-2.79,0.2,2.7971592733
2020-12-22 02:00:00,-2.51744,0.24908000000000002,2.5297321993,0.20256000000000002,0.05908000000000001,0.211,-2.7199999999999998,0.19,2.7266279541
2020-12-22 02:30:00,-2.4684,0.25880000000000003,2.4819298943,0.2016,0.058800000000000005,0.21,-2.67,0.2,2.6774801587
2020-12-22 03:00:00,-2.39648,0.27936,2.4127076905,0.20352,0.05936,0.212,-2.6,0.22,2.6092910915000003
2020-12-22 03:30:00,-2.32552,0.30964,2.3460435205,0.20448000000000002,0.059640000000000006,0.213,-2.5300000000000002,0.25,2.5423217735
2020-12-22 04:00:00,-2.3136,0.31020000000000003,2.3343026796,0.2064,0.060200000000000004,0.215,-2.52,0.25,2.532370431
2020-12-22 04:30:00,-2.25552,0.30964,2.2766746364,0.20448000000000002,0.059640000000000006,0.213,-2.46,0.25,2.472670621
2020-12-22 05:00:00,-2.37264,0.30048,2.3915912694,0.20736000000000002,0.060480000000000006,0.216,-2.58,0.24,2.5911387458
2020-12-22 05:30:00,-2.4074400000000002,0.29908,2.4259464545,0.20256000000000002,0.05908000000000001,0.211,-2.61,0.24,2.6210112552
2020-12-22 06:00:00,-2.63512,0.27684000000000003,2.6496221995,0.19488000000000003,0.05684,0.203,-2.83,0.22,2.8385383563
2020-12-22 06:30:00,-2.89992,0.25544,2.9111485019,0.19008000000000003,0.05544,0.198,-3.09,0.2,3.0964657272
2020-12-22 07:00:00,-3.10992,0.25544,3.120392924,0.19008000000000003,0.05544,0.198,-3.3,0.2,3.306055051
2020-12-22 07:30:00,-3.29992,0.24544000000000002,3.3090350255,0.19008000000000003,0.05544,0.198,-3.49,0.19,3.4951680932
2020-12-22 08:00:00,-3.49512,0.07684,3.4959645593,0.19488000000000003,0.05684,0.203,-3.69,0.02,3.6900542001
2020-12-22 08:30:00,-3.62608,-0.13344,3.62853447,0.19392,0.056560000000000006,0.202,-3.8200000000000003,-0.19,3.8247222121
2020-12-22 09:00:00,-3.63512,-0.12316,3.6372057682000003,0.19488000000000003,0.05684,0.203,-3.83,-0.18,3.834227432
2020-12-22 09:30:00,-3.72896,-0.12428000000000002,3.7310304475000002,0.19104000000000002,0.055720000000000006,0.199,-3.92,-0.18,3.9241304769000003
2020-12-22 10:00:00,-3.75608,-0.13344,3.758449574,0.19392,0.056560000000000006,0.202,-3.95,-0.19,3.9545669801
2020-12-22 10:30:00,-3.6970400000000003,-0.13372,3.6994575008,0.19296000000000002,0.056280000000000004,0.201,-3.89,-0.19,3.8946373387
2020-12-22 11:00:00,-3.58128,-0.13204000000000002,3.5837132977,0.19872,0.057960000000000005,0.20700000000000002,-3.7800000000000002,-0.19,3.78477212
2020-12-22 11:30:00,-3.55128,-0.13204000000000002,3.5537338392,0.19872,0.057960000000000005,0.20700000000000002,-3.75,-0.19,3.7548102482
2020-12-22 12:00:00,-3.59648,-0.09064000000000001,3.5976219924,0.20352,0.05936,0.212,-3.8,-0.15,3.8029593740000003
2020-12-22 12:30:00,-3.6084,0.10880000000000001,3.6100398890000003,0.2016,0.058800000000000005,0.21,-3.81,0.05,3.8103280699
2020-12-22 13:00:00,-3.63648,0.22936,3.6437059157,0.20352,0.05936,0.212,-3.84,0.17,3.8437611788
2020-12-22 13:30:00,-3.6384,0.2288,3.6455869212,0.2016,0.058800000000000005,0.21,-3.84,0.17,3.8437611788
2020-12-22 14:00:00,-3.66456,0.19992000000000001,3.6700092643,0.20544,0.05992000000000001,0.214,-3.87,0.14,3.8725314718
2020-12-22 14:30:00,-3.76552,-0.09036000000000001,3.7666040142,0.20448000000000002,0.059640000000000006,0.213,-3.9699999999999998,-0.15,3.9728327425
2020-12-22 15:00:00,-3.7826400000000002,-0.08952,3.7836991424,0.20736000000000002,0.060480000000000006,0.216,-3.99,-0.15,3.9928185534000002
