Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.1
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,transformer,,Temperature,C,20.9
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage THD,%,3.06
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.03
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.02
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.8
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L3 Active Power,kW,5.81
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L2 Active Power,kW,5.44
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L1 Active Power,kW,5.96
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,N Current (RMS),A,19.3
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L3 Current (RMS),A,29.8
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L2 Current (RMS),A,29.6
526885,Ty Fry Housing Barratts,2023-08-06 05:50:00+00:00,busbar,,L1 Current (RMS),A,30.9
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L3 Active Power,kW,0.57
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L2 Active Power,kW,0.56
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L1 Active Power,kW,1.14
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,N Current (RMS),A,6.0
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L3 Current (RMS),A,4.3
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L2 Current (RMS),A,5.9
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,,L1 Current (RMS),A,7.1
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,0.4
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.26
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.34
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.59
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.74
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.44
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.3
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,N Current (RMS),A,14.7
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,18.6
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,21.5
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,18.8
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.63
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.62
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.96
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,N Current (RMS),A,4.6
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,4.2
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.7
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,transformer,,Temperature,C,20.9
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.1
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.16
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.06
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.05
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L3 Active Power,kW,3.89
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L2 Active Power,kW,4.63
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L1 Active Power,kW,5.42
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,N Current (RMS),A,20.6
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L3 Current (RMS),A,26.4
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L2 Current (RMS),A,30.4
526885,Ty Fry Housing Barratts,2023-08-06 05:40:00+00:00,busbar,,L1 Current (RMS),A,31.9
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L3 Active Power,kW,0.44
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L2 Active Power,kW,0.62
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L1 Active Power,kW,1.71
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,N Current (RMS),A,9.1
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L3 Current (RMS),A,3.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L2 Current (RMS),A,5.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,,L1 Current (RMS),A,10.4
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.02
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.12
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.2
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.65
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.83
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.03
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.91
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,N Current (RMS),A,15.8
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,18.4
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,23.5
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,17.1
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.23
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.61
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.3
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.9
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,N Current (RMS),A,6.4
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,4.2
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.7
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,transformer,,Temperature,C,21.0
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.12
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.84
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.03
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.03
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.8
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L3 Active Power,kW,3.83
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L2 Active Power,kW,5.96
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L1 Active Power,kW,5.53
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,N Current (RMS),A,23.0
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L3 Current (RMS),A,25.7
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L2 Current (RMS),A,34.4
526885,Ty Fry Housing Barratts,2023-08-06 05:30:00+00:00,busbar,,L1 Current (RMS),A,32.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L3 Active Power,kW,0.48
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L2 Active Power,kW,0.77
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L1 Active Power,kW,1.02
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,N Current (RMS),A,5.3
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L3 Current (RMS),A,3.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L2 Current (RMS),A,5.9
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,,L1 Current (RMS),A,6.8
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.03
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.56
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.41
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.79
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.29
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,11.36
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.85
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,N Current (RMS),A,35.2
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.6
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,49.7
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,17.2
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.67
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.68
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.96
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,N Current (RMS),A,4.9
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,4.2
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,4.3
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,6.6
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,transformer,,Temperature,C,21.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.12
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.84
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.02
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L3 Active Power,kW,5.4
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L2 Active Power,kW,12.81
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L1 Active Power,kW,4.86
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,N Current (RMS),A,35.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L3 Current (RMS),A,28.7
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L2 Current (RMS),A,58.0
526885,Ty Fry Housing Barratts,2023-08-06 05:20:00+00:00,busbar,,L1 Current (RMS),A,30.2
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L3 Active Power,kW,0.44
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L2 Active Power,kW,0.8
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L1 Active Power,kW,1.02
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,N Current (RMS),A,5.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L3 Current (RMS),A,3.4
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L2 Current (RMS),A,6.2
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,,L1 Current (RMS),A,6.7
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.02
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.7
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.63
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.8
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.1
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,10.86
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.83
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,N Current (RMS),A,36.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Current (RMS),A,18.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Current (RMS),A,48.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.2
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.59
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.81
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.15
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,N Current (RMS),A,4.4
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L3 Current (RMS),A,4.1
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L2 Current (RMS),A,4.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,feeder,10.0,L1 Current (RMS),A,6.8
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,transformer,,Temperature,C,21.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.53
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.1
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.69
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.06
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.5
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L3 Active Power,kW,4.08
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L2 Active Power,kW,12.48
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L1 Active Power,kW,5.02
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,N Current (RMS),A,37.0
526885,Ty Fry Housing Barratts,2023-08-06 05:10:00+00:00,busbar,,L3 Current (RMS),A,25.1
