Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.72
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.67
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.59
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.54
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.73
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,transformer,,Temperature,C,16.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,30.43
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,27.92
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,32.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,66.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.29
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,6.83
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,10.19
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,35.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.77
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.93
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.48
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.39
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.54
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.37
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.71
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.11
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,transformer,,Temperature,C,16.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.06
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,30.55
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,37.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,66.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Active Power,kW,13.45
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.52
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.16
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,N Current (RMS),A,47.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.85
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.27
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.72
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.69
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.95
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.73
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.67
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.66
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.03
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.56
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.67
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,transformer,,Temperature,C,16.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,38.41
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,27.58
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,39.15
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,78.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.12
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,N Current (RMS),A,37.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.08
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.42
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.69
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.88
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.85
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.98
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.21
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.37
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.39
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,transformer,,Temperature,C,16.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,34.13
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,25.25
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,35.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.12
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.48
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.36
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,N Current (RMS),A,40.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.27
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.66
552107,Rising Wood              Coed Y Cwm,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.42
