Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-07 16:00:00,4.405830397,-0.079,4.4065386061,1.73,-0.079,1.7318028179,2.675830397,0,2.675830397,4.4400106876,-0.079,4.4407134456,1.73,-0.079,1.7318028179,2.7100106876,0,2.7100106876
2019-08-07 16:30:00,4.5243541758,-0.0415,4.5245445027999995,1.305,-0.0415,1.3056596992,3.2193541758,0,3.2193541758,4.5566316354000005,-0.0415,4.5568206143,1.305,-0.0415,1.3056596992,3.2516316354,0,3.2516316354
2019-08-07 17:00:00,4.3771310224,-0.0585,4.3775219288,1.4825,-0.0585,1.4836537669,2.8946310224,0,2.8946310224,4.4074526503,-0.0585,4.4078408676,1.4825,-0.0585,1.4836537669,2.9249526503,0,2.9249526503
2019-08-07 17:30:00,3.9272569636,-0.036000000000000004,3.9274219608000003,1.2635,-0.036000000000000004,1.2640127571,2.6637569636,0,2.6637569636,3.9531081683,-0.036000000000000004,3.9532720866,1.2635,-0.036000000000000004,1.2640127571,2.6896081683,0,2.6896081683
2019-08-07 18:00:00,3.9146245389,-0.0175,3.9146636548,1.045,-0.0175,1.0451465208,2.8696245389,0,2.8696245389,3.9375051033,-0.0175,3.9375439919,1.045,-0.0175,1.0451465208,2.8925051033,0,2.8925051033
2019-08-07 18:30:00,3.9735822315,-0.0045000000000000005,3.9735847796,0.8210000000000001,-0.0045000000000000005,0.8210123324,3.1525822315,0,3.1525822315,3.9944260773,-0.0045000000000000005,3.9944286121,0.8210000000000001,-0.0045000000000000005,0.8210123324,3.1734260773,0,3.1734260773
2019-08-07 19:00:00,4.0023811737,0.005,4.0023842969,0.55,0.005,0.5500227268,3.4523811737,0,3.4523811737,4.0266714543,0.005,4.0266745586,0.55,0.005,0.5500227268,3.4766714543,0,3.4766714543
2019-08-07 19:30:00,3.9469862046,0.0105,3.9470001709,0.363,0.0105,0.3631518278,3.5839862046,0,3.5839862046,3.9717361714,0.0105,3.9717500507,0.363,0.0105,0.3631518278,3.6087361714,0,3.6087361714
2019-08-07 20:00:00,3.8279671923,0.011,3.827982997,0.23750000000000002,0.011,0.23775460040000002,3.5904671923,0,3.5904671923,3.8526918712000002,0.011,3.8527075745,0.23750000000000002,0.011,0.23775460040000002,3.6151918712,0,3.6151918712
2019-08-07 20:30:00,3.8646649431,0.007500000000000001,3.8646722206,0.168,0.007500000000000001,0.1681673274,3.6966649431,0,3.6966649431,3.8895202186,0.007500000000000001,3.8895274496,0.168,0.007500000000000001,0.1681673274,3.7215202186000003,0,3.7215202186000003
2019-08-07 21:00:00,3.8342343366,0.035,3.8343940783,0.098,0.035,0.1040624812,3.7362343366,0,3.7362343366,3.8628732771000003,0.035,3.8630318346,0.098,0.035,0.1040624812,3.7648732771,0,3.7648732771
2019-08-07 21:30:00,4.0642685989,0.0325,4.0643985403,0.073,0.0325,0.0799077593,3.9912685989,0,3.9912685989,4.0914818884,0.0325,4.0916109655,0.073,0.0325,0.0799077593,4.0184818884,0,4.0184818884
2019-08-07 22:00:00,4.128539547,0.031,4.1286559304,0.07,0.031,0.0765571682,4.058539547,0,4.058539547,4.1534656634000005,0.031,4.1535813483,0.07,0.031,0.0765571682,4.0834656634,0,4.0834656634
2019-08-07 22:30:00,3.7526413956,0.031,3.7527694366,0.074,0.031,0.0802309167,3.6786413956,0,3.6786413956,3.8665001803,0.031,3.8666244509,0.074,0.031,0.0802309167,3.7925001803000002,0,3.7925001803000002
2019-08-07 23:00:00,3.5279413518,0.031,3.5280775476,0.052500000000000005,0.031,0.0609692545,3.4754413518,0,3.4754413518,3.7474199019,0.031,3.7475481213,0.052500000000000005,0.031,0.0609692545,3.6949199019,0,3.6949199019
2019-08-07 23:30:00,3.2802070432,0.031,3.2803535246,0.07200000000000001,0.031,0.07839005040000001,3.2082070432,0,3.2082070432,3.4979511176,0.031,3.4980884811,0.07200000000000001,0.031,0.07839005040000001,3.4259511176,0,3.4259511176
2019-08-08 00:00:00,3.1412255066,0.030500000000000003,3.1413735743,0.0625,0.030500000000000003,0.06954494950000001,3.0787255066,0,3.0787255066,3.240107248,0.030500000000000003,3.2402507971,0.0625,0.030500000000000003,0.06954494950000001,3.177607248,0,3.177607248
2019-08-08 00:30:00,3.0385240661,0.03,3.0386721607,0.0465,0.03,0.0553376002,2.9920240661,0,2.9920240661,3.0641121723,0.03,3.0642590303,0.0465,0.03,0.0553376002,3.0176121723,0,3.0176121723
2019-08-08 01:00:00,2.9095656052,0.030500000000000003,2.9097254614,0.0385,0.030500000000000003,0.0491172068,2.8710656052,0,2.8710656052,2.9275150209,0.030500000000000003,2.9276738971,0.0385,0.030500000000000003,0.0491172068,2.8890150209,0,2.8890150209
2019-08-08 01:30:00,2.7894146973,0.0315,2.7895925515,0.098,0.0315,0.1029380882,2.6914146973,0,2.6914146973,2.8061840668,0.0315,2.8063608583,0.098,0.0315,0.1029380882,2.7081840668,0,2.7081840668
2019-08-08 02:00:00,2.7367373849,0.030500000000000003,2.7369073356999998,0.059000000000000004,0.030500000000000003,0.0664172417,2.6777373849,0,2.6777373849,2.7534367796,0.030500000000000003,2.7536056996,0.059000000000000004,0.030500000000000003,0.0664172417,2.6944367796,0,2.6944367796
2019-08-08 02:30:00,2.7697925644,0.030500000000000003,2.7699604871,0.0285,0.030500000000000003,0.0417432629,2.7412925644,0,2.7412925644,2.7864159220999998,0.030500000000000003,2.786582843,0.0285,0.030500000000000003,0.0417432629,2.7579159221,0,2.7579159221
2019-08-08 03:00:00,2.778685388,0.031,2.7788583061,0.025,0.031,0.0398246155,2.753685388,0,2.753685388,2.7952611142,0.031,2.795433007,0.025,0.031,0.0398246155,2.7702611142,0,2.7702611142
2019-08-08 03:30:00,2.7962818923,0.030500000000000003,2.7964482243,0.012,0.030500000000000003,0.0327757532,2.7842818923,0,2.7842818923,2.8113779275,0.030500000000000003,2.8115433664,0.012,0.030500000000000003,0.0327757532,2.7993779275,0,2.7993779275
2019-08-08 04:00:00,2.7483075003,0.0385,2.7485771531000003,0.0005,0.0385,0.0385032466,2.7478075003,0,2.7478075003,2.7674511650999998,0.0385,2.7677189527,0.0005,0.0385,0.0385032466,2.7669511651,0,2.7669511651
2019-08-08 04:30:00,2.7121483847,0.049,2.7125909866,0.0,0.049,0.049,2.7121483847,0,2.7121483847,2.7289257217,0.049,2.7293656029,0.0,0.049,0.049,2.7289257217,0,2.7289257217
2019-08-08 05:00:00,2.7170088657,0.033,2.7172092625,0.0,0.033,0.033,2.7170088657,0,2.7170088657,2.7337685357,0.033,2.7339677041,0.0,0.033,0.033,2.7337685357,0,2.7337685357
2019-08-08 05:30:00,2.6915556863,0.033,2.691757978,0.0,0.033,0.033,2.6915556863,0,2.6915556863,2.7993377439,0.033,2.7995322474,0.0,0.033,0.033,2.7993377439,0,2.7993377439
2019-08-08 06:00:00,2.7965403957,0.0395,2.7968193426,0.001,0.0395,0.0395126562,2.7955403957,0,2.7955403957,2.8258752742,0.0395,2.8261513256,0.001,0.0395,0.0395126562,2.8248752742,0,2.8248752742
2019-08-08 06:30:00,2.9811969791,0.0425,2.9814999041,0.0125,0.0425,0.0443001129,2.9686969791,0,2.9686969791,3.0092198291,0.0425,3.0095199334,0.0125,0.0425,0.0443001129,2.9967198291,0,2.9967198291
2019-08-08 07:00:00,3.5862025573,0.023,3.5862763115,0.044,0.023,0.0496487663,3.5422025573,0,3.5422025573,3.6092225518000003,0.023,3.6092958355,0.044,0.023,0.0496487663,3.5652225518,0,3.5652225518
2019-08-08 07:30:00,3.7290942059,0.0135,3.729118642,0.162,0.0135,0.1625615268,3.5670942059,0,3.5670942059,3.7464420804,0.0135,3.7464664034,0.162,0.0135,0.1625615268,3.5844420804,0,3.5844420804
2019-08-08 08:00:00,4.1624702581,0.0125,4.162489027,0.275,0.0125,0.2752839443,3.8874702581,0,3.8874702581,4.1896482138,0.0125,4.1896668609,0.275,0.0125,0.2752839443,3.9146482138,0,3.9146482138
2019-08-08 08:30:00,4.5797654422,0.009000000000000001,4.5797742855,0.41200000000000003,0.009000000000000001,0.4120982892,4.1677654422,0,4.1677654422,4.6057158935,0.009000000000000001,4.6057246869,0.41200000000000003,0.009000000000000001,0.4120982892,4.1937158935,0,4.1937158935
2019-08-08 09:00:00,4.8059275859,0.0055000000000000005,4.805930733,0.503,0.0055000000000000005,0.5030300687,4.3029275859,0,4.3029275859,4.8373615367,0.0055000000000000005,4.8373646634,0.503,0.0055000000000000005,0.5030300687,4.3343615367,0,4.3343615367
2019-08-08 09:30:00,4.7831329695,-0.025500000000000002,4.7832009423,1.0495,-0.025500000000000002,1.0498097447,3.7336329695,0,3.7336329695,4.8173617576000005,-0.025500000000000002,4.8174292474,1.0495,-0.025500000000000002,1.0498097447,3.7678617576,0,3.7678617576
2019-08-08 10:00:00,4.8679842220000005,-0.034,4.8681029555,1.118,-0.034,1.1185168752,3.749984222,0,3.749984222,4.9025594202,-0.034,4.9026773164,1.118,-0.034,1.1185168752,3.7845594202,0,3.7845594202
2019-08-08 10:30:00,4.8398145414,-0.0575,4.8401560972,1.3125,-0.0575,1.31375892,3.5273145414,0,3.5273145414,4.8747513918,-0.0575,4.8750904999,1.3125,-0.0575,1.31375892,3.5622513918000003,0,3.5622513918000003
2019-08-08 11:00:00,4.8527837329,-0.081,4.8534596896,1.5585,-0.081,1.560603489,3.2942837329,0,3.2942837329,4.8887868338,-0.081,4.8894578132,1.5585,-0.081,1.560603489,3.3302868338,0,3.3302868338
2019-08-08 11:30:00,4.9396230922,-0.089,4.940424809,1.6605,-0.089,1.6628834144,3.2791230922,0,3.2791230922,4.9764535938000005,-0.089,4.977249378,1.6605,-0.089,1.6628834144,3.3159535937999998,0,3.3159535937999998
2019-08-08 12:00:00,4.7140151912,-0.061500000000000006,4.7144163449,1.3545,-0.061500000000000006,1.3558954606,3.3595151912,0,3.3595151912,4.7490008855,-0.061500000000000006,4.7493990841,1.3545,-0.061500000000000006,1.3558954606,3.3945008855,0,3.3945008855
2019-08-08 12:30:00,4.7148952095,-0.07100000000000001,4.7154297616,1.4615,-0.07100000000000001,1.4632235816999999,3.2533952095,0,3.2533952095,4.7521817601,-0.07100000000000001,4.7527121184,1.4615,-0.07100000000000001,1.4632235816999999,3.2906817601,0,3.2906817601
2019-08-08 13:00:00,4.7221002992,-0.0275,4.7221803741,1.036,-0.0275,1.0363649213,3.6861002992,0,3.6861002992,4.7565494041,-0.0275,4.7566288991,1.036,-0.0275,1.0363649213,3.7205494041,0,3.7205494041
2019-08-08 13:30:00,4.3648177374,-0.025500000000000002,4.3648922244,1.0055,-0.025500000000000002,1.0058232946,3.3593177374,0,3.3593177374,4.3984139805,-0.025500000000000002,4.3984878986,1.0055,-0.025500000000000002,1.0058232946,3.3929139805,0,3.3929139805
2019-08-08 14:00:00,4.4533652826,-0.09050000000000001,4.4542847451,1.6520000000000001,-0.09050000000000001,1.6544770322,2.8013652826,0,2.8013652826,4.4891028601,-0.09050000000000001,4.4900150043,1.6520000000000001,-0.09050000000000001,1.6544770322,2.8371028601,0,2.8371028601
2019-08-08 14:30:00,4.6372472514,-0.051500000000000004,4.637533215,1.296,-0.051500000000000004,1.297022841,3.3412472514,0,3.3412472514,4.6729268052,-0.051500000000000004,4.6732105855,1.296,-0.051500000000000004,1.297022841,3.3769268052,0,3.3769268052
2019-08-08 15:00:00,4.5030865424,-0.031,4.5031932457,1.1235,-0.031,1.1239276,3.3795865424000002,0,3.3795865424000002,4.5349578361,-0.031,4.5350637895,1.1235,-0.031,1.1239276,3.4114578361,0,3.4114578361
2019-08-08 15:30:00,4.4429965999,-0.006,4.4430006512,0.7725000000000001,-0.006,0.7725233006000001,3.6704965999,0,3.6704965999,4.4737938489,-0.006,4.4737978723000005,0.7725000000000001,-0.006,0.7725233006000001,3.7012938489,0,3.7012938489
2019-08-08 16:00:00,4.4641202832,-0.01,4.4641314836,0.8255,-0.01,0.8255605671,3.6386202832,0,3.6386202832,4.4945191605,-0.01,4.4945302852,0.8255,-0.01,0.8255605671,3.6690191605,0,3.6690191605
2019-08-08 16:30:00,4.339691907,0.0015,4.3396921662,0.6155,0.0015,0.6155018278000001,3.724191907,0,3.724191907,4.3728724579,0.0015,4.3728727151,0.6155,0.0015,0.6155018278000001,3.7573724579,0,3.7573724579
2019-08-08 17:00:00,4.2687123344,-0.007500000000000001,4.268718923,0.8,-0.007500000000000001,0.8000351555,3.4687123344,0,3.4687123344,4.2974364918,-0.007500000000000001,4.2974430364,0.8,-0.007500000000000001,0.8000351555,3.4974364918,0,3.4974364918
2019-08-08 17:30:00,4.2109402297,0.008,4.210947829,0.465,0.008,0.4650688121,3.7459402297,0,3.7459402297,4.2372118032,0.008,4.2372193553,0.465,0.008,0.4650688121,3.7722118032000003,0,3.7722118032000003
2019-08-08 18:00:00,4.2030498891,0.007500000000000001,4.2030565806,0.501,0.007500000000000001,0.5010561346,3.7020498891,0,3.7020498891,4.2310883275,0.007500000000000001,4.2310949747,0.501,0.007500000000000001,0.5010561346,3.7300883275,0,3.7300883275
2019-08-08 18:30:00,4.0917402631,0.0105,4.0917537353,0.343,0.0105,0.3431606767,3.7487402631,0,3.7487402631,4.1184723888,0.0105,4.1184857736,0.343,0.0105,0.3431606767,3.7754723888,0,3.7754723888
2019-08-08 19:00:00,4.0879330638,0.0105,4.0879465486,0.29650000000000004,0.0105,0.29668586080000003,3.7914330638,0,3.7914330638,4.1143896203,0.0105,4.1144030183,0.29650000000000004,0.0105,0.29668586080000003,3.8178896203,0,3.8178896203
2019-08-08 19:30:00,4.1157230421,0.008,4.1157308171,0.209,0.008,0.209153054,3.9067230421,0,3.9067230421,4.1397852115,0.008,4.1397929414,0.209,0.008,0.209153054,3.9307852115,0,3.9307852115
2019-08-08 20:00:00,4.10072369,0.0315,4.1008446729,0.1905,0.0315,0.1930867681,3.91022369,0,3.91022369,4.1282608729,0.0315,4.1283810489,0.1905,0.0315,0.1930867681,3.9377608729,0,3.9377608729
2019-08-08 20:30:00,4.1063547305,0.046,4.1066123719,0.1265,0.046,0.134604049,3.9798547305,0,3.9798547305,4.1350707473,0.046,4.1353265995,0.1265,0.046,0.134604049,4.0085707473,0,4.0085707473
2019-08-08 21:00:00,4.3304909815,0.03,4.3305948946,0.126,0.03,0.1295221989,4.2044909815,0,4.2044909815,4.3537891434,0.03,4.3538925004,0.126,0.03,0.1295221989,4.2277891434,0,4.2277891434
2019-08-08 21:30:00,3.9927347712000003,0.029500000000000002,3.9928437489,0.167,0.029500000000000002,0.1695855241,3.8257347712,0,3.8257347712,4.0137552862,0.029500000000000002,4.0138636932,0.167,0.029500000000000002,0.1695855241,3.8467552862,0,3.8467552862
2019-08-08 22:00:00,3.5892602128,0.03,3.5893855847,0.186,0.03,0.1884038216,3.4032602128000002,0,3.4032602128000002,3.6068869475,0.03,3.6070117067,0.186,0.03,0.1884038216,3.4208869475,0,3.4208869475
2019-08-08 22:30:00,3.2886355224,0.029500000000000002,3.2887678314,0.201,0.029500000000000002,0.2031532673,3.0876355224,0,3.0876355224,3.3029928379,0.029500000000000002,3.3031245719,0.201,0.029500000000000002,0.2031532673,3.1019928379,0,3.1019928379
2019-08-08 23:00:00,3.369244889,0.03,3.3693784474,0.162,0.03,0.1647543626,3.207244889,0,3.207244889,3.3849099029,0.03,3.3850428432,0.162,0.03,0.1647543626,3.2229099029,0,3.2229099029
2019-08-08 23:30:00,3.3144246149,0.03,3.3145603823,0.162,0.03,0.1647543626,3.1524246149,0,3.1524246149,3.3338613426,0.03,3.3339963185,0.162,0.03,0.1647543626,3.1718613426,0,3.1718613426
2019-08-09 00:00:00,3.0925599878,0.030500000000000003,3.0927103855,0.154,0.030500000000000003,0.15699124180000001,2.9385599878,0,2.9385599878,3.1111249744,0.030500000000000003,3.1112744746,0.154,0.030500000000000003,0.15699124180000001,2.9571249744,0,2.9571249744
2019-08-09 00:30:00,2.9898844597,0.029500000000000002,2.9900299885,0.177,0.029500000000000002,0.1794414946,2.8128844597000002,0,2.8128844597000002,3.0063396352,0.029500000000000002,3.0064843675,0.177,0.029500000000000002,0.1794414946,2.8293396352,0,2.8293396352
2019-08-09 01:00:00,2.7919893974,0.031,2.7921614916,0.112,0.031,0.116211015,2.6799893974,0,2.6799893974,2.8103619531,0.031,2.8105329223,0.112,0.031,0.116211015,2.6983619531,0,2.6983619531
2019-08-09 01:30:00,2.7127276338,0.031,2.712904756,0.11,0.031,0.11428473210000001,2.6027276338,0,2.6027276338,2.7284582924,0.031,2.7286343935,0.11,0.031,0.11428473210000001,2.6184582924,0,2.6184582924
2019-08-09 02:00:00,2.672541866,0.030500000000000003,2.6727158988,0.1515,0.030500000000000003,0.1545396389,2.521041866,0,2.521041866,2.6898152623,0.030500000000000003,2.6899881776,0.1515,0.030500000000000003,0.1545396389,2.5383152623000003,0,2.5383152623000003
2019-08-09 02:30:00,2.6128776404,0.030500000000000003,2.6130556469,0.1265,0.030500000000000003,0.13012494,2.4863776404,0,2.4863776404,2.6321144895,0.030500000000000003,2.6322911951,0.1265,0.030500000000000003,0.13012494,2.5056144895,0,2.5056144895
2019-08-09 03:00:00,2.4808206931,0.03,2.481002078,0.167,0.03,0.1696732153,2.3138206931,0,2.3138206931,2.6254905832,0.03,2.6256619741,0.167,0.03,0.1696732153,2.4584905832,0,2.4584905832
2019-08-09 03:30:00,2.4772663188,0.029,2.4774360565,0.1895,0.029,0.1917061554,2.2877663188,0,2.2877663188,2.5575809951,0.029,2.557745403,0.1895,0.029,0.1917061554,2.3680809951,0,2.3680809951
2019-08-09 04:00:00,2.5161975153,0.029,2.516364627,0.1405,0.029,0.1434616674,2.3756975153,0,2.3756975153,2.5309847259,0.029,2.5311508613,0.1405,0.029,0.1434616674,2.3904847259,0,2.3904847259
2019-08-09 04:30:00,2.6301155015,0.0285,2.6302699104,0.159,0.0285,0.16153405210000002,2.4711155015,0,2.4711155015,2.6458534348000002,0.0285,2.6460069252,0.159,0.0285,0.16153405210000002,2.4868534348,0,2.4868534348
2019-08-09 05:00:00,2.6539589215,0.030500000000000003,2.6541341728,0.0845,0.030500000000000003,0.0898359616,2.5694589215,0,2.5694589215,2.6696471449,0.030500000000000003,2.6698213664,0.0845,0.030500000000000003,0.0898359616,2.5851471449,0,2.5851471449
2019-08-09 05:30:00,2.7048050688,0.030500000000000003,2.7049770258,0.035500000000000004,0.030500000000000003,0.0468027777,2.6693050688,0,2.6693050688,2.7215494967,0.030500000000000003,2.7217203959000003,0.035500000000000004,0.030500000000000003,0.0468027777,2.6860494967,0,2.6860494967
2019-08-09 06:00:00,2.862818006,0.035500000000000004,2.8630381041,0.0795,0.035500000000000004,0.0870660669,2.783318006,0,2.783318006,2.8796185524,0.035500000000000004,2.8798373665,0.0795,0.035500000000000004,0.0870660669,2.8001185524,0,2.8001185524
2019-08-09 06:30:00,2.9881271183,0.0455,2.9884735109,0.0785,0.0455,0.0907331252,2.9096271183,0,2.9096271183,3.0088940611,0.0455,3.0092380632,0.0785,0.0455,0.0907331252,2.9303940611,0,2.9303940611
2019-08-09 07:00:00,3.4515656181,0.0095,3.4515786919,0.14400000000000002,0.0095,0.1443130278,3.3075656181,0,3.3075656181,3.4751900983,0.0095,3.4752030832000003,0.14400000000000002,0.0095,0.1443130278,3.3311900983,0,3.3311900983
2019-08-09 07:30:00,3.9112013499,0.011,3.9112168183,0.194,0.011,0.1943116054,3.7172013499,0,3.7172013499,3.9369723607,0.011,3.9369877278,0.194,0.011,0.1943116054,3.7429723607,0,3.7429723607
2019-08-09 08:00:00,4.3268875776,0.009000000000000001,4.3268969377,0.4,0.009000000000000001,0.4001012372,3.9268875776,0,3.9268875776,4.6972596228,0.009000000000000001,4.6972682448,0.4,0.009000000000000001,0.4001012372,4.2972596228,0,4.2972596228
2019-08-09 08:30:00,4.6231441262,0.0,4.6231441262,0.6715,0.0,0.6715,3.9516441262,0,3.9516441262,5.049459334,0.0,5.049459334,0.6715,0.0,0.6715,4.377959334,0,4.377959334
2019-08-09 09:00:00,4.5997673867,0.0,4.5997673867,0.516,0.0,0.516,4.0837673867,0,4.0837673867,5.0276433455,0.0,5.0276433455,0.516,0.0,0.516,4.5116433455,0,4.5116433455
2019-08-09 09:30:00,4.50429292,0.0095,4.5043029382,0.3895,0.0095,0.3896158364,4.11479292,0,4.11479292,4.9051608373,0.0095,4.9051700368,0.3895,0.0095,0.3896158364,4.5156608373000005,0,4.5156608373000005
2019-08-09 10:00:00,4.5632028686,0.011,4.5632161268,0.29550000000000004,0.011,0.2957046669,4.2677028686,0,4.2677028686,4.9559110946,0.011,4.9559233022,0.29550000000000004,0.011,0.2957046669,4.6604110946,0,4.6604110946
2019-08-09 10:30:00,4.6619353447,0.011,4.6619483221,0.28300000000000003,0.011,0.28321370020000003,4.3789353447,0,4.3789353447,5.0532123771,0.011,5.0532243496,0.28300000000000003,0.011,0.28321370020000003,4.7702123771,0,4.7702123771
2019-08-09 11:00:00,4.8049428096,0.0105,4.8049542822,0.277,0.0105,0.2771989358,4.5279428096,0,4.5279428096,4.9036433785,0.0105,4.9036546201,0.277,0.0105,0.2771989358,4.6266433785,0,4.6266433785
2019-08-09 11:30:00,4.9531244683,0.01,4.953134563,0.2605,0.01,0.2606918679,4.6926244683,0,4.6926244683,4.9911608237,0.01,4.9911708414,0.2605,0.01,0.2606918679,4.7306608237,0,4.7306608237
2019-08-09 12:00:00,4.7039559882,-0.029500000000000002,4.7040484893,1.137,-0.029500000000000002,1.1373826313,3.5669559882,0,3.5669559882,4.7372705999,-0.029500000000000002,4.7373624504,1.137,-0.029500000000000002,1.1373826313,3.6002705999,0,3.6002705999
2019-08-09 12:30:00,4.6043150933,-0.0105,4.6043270657,0.8675,-0.0105,0.8675635423,3.7368150933,0,3.7368150933,4.6382438901,-0.0105,4.638255775,0.8675,-0.0105,0.8675635423,3.7707438901,0,3.7707438901
2019-08-09 13:00:00,4.2328163724,-0.0555,4.2331802102000005,1.3820000000000001,-0.0555,1.3831139686,2.8508163724,0,2.8508163724,4.2669384661,-0.0555,4.2672993946,1.3820000000000001,-0.0555,1.3831139686,2.8849384661,0,2.8849384661
2019-08-09 13:30:00,3.8588816796,-0.08650000000000001,3.8598510421,1.77,-0.08650000000000001,1.7721123695,2.0888816796,0,2.0888816796,4.3714907763,-0.08650000000000001,4.3723464933,1.77,-0.08650000000000001,1.7721123695,2.6014907763,0,2.6014907763
2019-08-09 14:00:00,4.0350776477,-0.057,4.0354802221,1.3599999999999999,-0.057,1.3611939612000001,2.6750776477000002,0,2.6750776477000002,4.5130779444,-0.057,4.513437884,1.3599999999999999,-0.057,1.3611939612000001,3.1530779444,0,3.1530779444
2019-08-09 14:30:00,4.2995420663,0.009000000000000001,4.2995514859,0.35050000000000003,0.009000000000000001,0.3506155302,3.9490420663,0,3.9490420663,4.6722049219,0.009000000000000001,4.6722135901,0.35050000000000003,0.009000000000000001,0.3506155302,4.3217049219,0,4.3217049219
2019-08-09 15:00:00,4.1820211486,-0.009000000000000001,4.1820308329,0.7835000000000001,-0.009000000000000001,0.7835516894,3.3985211486,0,3.3985211486,4.5775985168,-0.009000000000000001,4.5776073642,0.7835000000000001,-0.009000000000000001,0.7835516894,3.7940985168,0,3.7940985168
2019-08-09 15:30:00,4.3138214297,0.0035,4.3138228495,0.608,0.0035,0.6080100739000001,3.7058214297000003,0,3.7058214297000003,4.510105741,0.0035,4.5101070991,0.608,0.0035,0.6080100739000001,3.902105741,0,3.902105741
2019-08-09 16:00:00,3.8494340862,-0.022500000000000003,3.8494998421,1.0435,-0.022500000000000003,1.0437425449,2.8059340862,0,2.8059340862,4.1880728822,-0.022500000000000003,4.1881333212,1.0435,-0.022500000000000003,1.0437425449,3.1445728822,0,3.1445728822
2019-08-09 16:30:00,3.4382131646,-0.026500000000000003,3.4383152873,1.1,-0.026500000000000003,1.1003191582,2.3382131646,0,2.3382131646,3.6965047217,-0.026500000000000003,3.6965997088,1.1,-0.026500000000000003,1.1003191582,2.5965047217,0,2.5965047217
2019-08-09 17:00:00,3.7209943473,0.006500000000000001,3.7210000246,0.513,0.006500000000000001,0.5130411777,3.2079943473,0,3.2079943473,3.9989687566,0.006500000000000001,3.9989740392,0.513,0.006500000000000001,0.5130411777,3.4859687566,0,3.4859687566
2019-08-09 17:30:00,3.5299535104,-0.002,3.5299540769,0.778,-0.002,0.7780025707,2.7519535104,0,2.7519535104,3.5704154297,-0.002,3.5704159898,0.778,-0.002,0.7780025707,2.7924154297,0,2.7924154297
2019-08-09 18:00:00,3.5988124168,0.001,3.5988125557,0.7155,0.001,0.7155006988,2.8833124168,0,2.8833124168,3.6250871078999998,0.001,3.6250872459,0.7155,0.001,0.7155006988,2.9095871079,0,2.9095871079
2019-08-09 18:30:00,3.5924364511,-0.005,3.5924399306,0.8435,-0.005,0.8435148191,2.7489364511,0,2.7489364511,3.6187582540000003,-0.005,3.6187617082,0.8435,-0.005,0.8435148191,2.775258254,0,2.775258254
2019-08-09 19:00:00,3.7542836684000003,0.008,3.7542921920000003,0.41450000000000004,0.008,0.4145771943,3.3397836684,0,3.3397836684,3.7878442313000003,0.008,3.7878526793000002,0.41450000000000004,0.008,0.4145771943,3.3733442313,0,3.3733442313
2019-08-09 19:30:00,3.8669995431,0.009000000000000001,3.8670100163,0.3795,0.009000000000000001,0.3796067044,3.4874995431,0,3.4874995431,3.8991464061,0.009000000000000001,3.899156793,0.3795,0.009000000000000001,0.3796067044,3.5196464061,0,3.5196464061
2019-08-09 20:00:00,3.8345615852,0.007500000000000001,3.8345689198,0.3285,0.007500000000000001,0.3285856053,3.5060615852,0,3.5060615852,3.857641855,0.007500000000000001,3.8576491457,0.3285,0.007500000000000001,0.3285856053,3.5291418549999998,0,3.5291418549999998
2019-08-09 20:30:00,3.8201784988,0.033,3.8203210287,0.2215,0.033,0.22394474760000002,3.5986784988,0,3.5986784988,3.8439249154,0.033,3.8440665648000003,0.2215,0.033,0.22394474760000002,3.6224249154,0,3.6224249154
2019-08-09 21:00:00,3.7663256482,0.0325,3.7664658684,0.1925,0.0325,0.1952242301,3.5738256482,0,3.5738256482,3.7865518447,0.0325,3.786691316,0.1925,0.0325,0.1952242301,3.5940518447,0,3.5940518447
2019-08-09 21:30:00,3.7081547677,0.029500000000000002,3.7082721085,0.198,0.029500000000000002,0.20018553890000002,3.5101547677,0,3.5101547677,3.7285907155,0.029500000000000002,3.7287074133,0.198,0.029500000000000002,0.20018553890000002,3.5305907155,0,3.5305907155
2019-08-09 22:00:00,3.6246686942,0.03,3.6247928413,0.17200000000000001,0.03,0.1745966781,3.4526686941999998,0,3.4526686941999998,3.6479642579,0.03,3.6480876123,0.17200000000000001,0.03,0.1745966781,3.4759642579,0,3.4759642579
2019-08-09 22:30:00,3.4567165678,0.029500000000000002,3.4568424436000003,0.152,0.029500000000000002,0.15483620380000002,3.3047165678,0,3.3047165678,3.4815053325,0.029500000000000002,3.4816303121,0.152,0.029500000000000002,0.15483620380000002,3.3295053325,0,3.3295053325
2019-08-09 23:00:00,3.161640431,0.03,3.161782759,0.1075,0.03,0.11160757140000001,3.054140431,0,3.054140431,3.1814493765,0.03,3.1815908183,0.1075,0.03,0.11160757140000001,3.0739493765,0,3.0739493765
2019-08-09 23:30:00,3.0558088703,0.03,3.0559561273,0.18150000000000002,0.03,0.1839626321,2.8743088703,0,2.8743088703,3.0770129827,0.03,3.0771592249,0.18150000000000002,0.03,0.1839626321,2.8955129827,0,2.8955129827
