Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L3 Current (Min),A,141.0
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L3 Current (Max),A,232.12
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.75
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L2 Current (Min),A,150.88
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L2 Current (Max),A,219.62
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.62
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L1 Current (Min),A,107.88
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L1 Current (Max),A,177.88
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T12:00:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98526
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99295
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95846
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,N Current (Min),A,12.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,N Current (Max),A,52.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,N Current (RMS),A,30.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Current (Min),A,13.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Current (Max),A,26.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Current (Min),A,24.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Current (Max),A,62.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,41.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Current (Min),A,3.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Current (Max),A,22.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.56
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.44
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98547
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9975
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9841
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,N Current (Min),A,4.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,N Current (Max),A,30.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,N Current (RMS),A,16.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Current (Min),A,19.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Current (Max),A,44.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Current (Max),A,49.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Current (Max),A,35.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.81
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.44
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.56
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99591
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98996
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92392
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,N Current (Min),A,6.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,N Current (Max),A,37.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,N Current (RMS),A,15.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Current (Min),A,31.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Current (Max),A,41.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Current (Min),A,25.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Current (Max),A,52.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Current (Max),A,38.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.31
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99063
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99173
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98202
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,N Current (Min),A,17.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,N Current (Max),A,50.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,N Current (RMS),A,24.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Current (Min),A,39.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Current (Max),A,105.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Current (Min),A,42.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Current (Max),A,84.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,61.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Current (Min),A,37.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Current (Max),A,80.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,55.88
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,16.19
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.19
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9808
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96548
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98822
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,N Current (Min),A,46.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,N Current (Max),A,24.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Current (Min),A,24.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Current (Max),A,62.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Current (Min),A,11.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Current (Max),A,40.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Current (Min),A,19.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Current (Max),A,60.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.8
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.61
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.39
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.2
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Voltage (Max),V,248.11
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Active Power,kW,49.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Active Power,kW,46.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Active Power,kW,34.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,N Current (Min),A,48.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,N Current (Max),A,115.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,N Current (RMS),A,73.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Current (Min),A,160.75
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Current (Max),A,232.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Current (Min),A,157.5
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Current (Max),A,236.25
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.62
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Current (Min),A,110.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Current (Max),A,176.12
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.38
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T11:50:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.94
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-0.88
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.19
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98181
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99667
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98376
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,N Current (Min),A,30.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,N Current (Max),A,87.75
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,N Current (RMS),A,56.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Current (Min),A,16.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Current (Max),A,24.12
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Current (Min),A,45.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Current (Max),A,104.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,71.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Current (Min),A,3.5
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Current (Max),A,33.38
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.5
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.19
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.88
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97519
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99271
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99084
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,N Current (Min),A,4.75
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,N Current (Max),A,38.5
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,N Current (RMS),A,18.5
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Current (Min),A,13.88
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Current (Max),A,58.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.38
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Current (Min),A,8.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Current (Max),A,50.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.88
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Current (Min),A,11.62
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Current (Max),A,35.25
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.12
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.06
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.62
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.44
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99561
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99271
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95715
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,N Current (Min),A,10.12
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,N Current (Max),A,39.75
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,N Current (RMS),A,28.12
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.0
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Current (Max),A,61.75
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Current (Min),A,29.75
931774,Warren Fields Ryton,2024-01-20T11:40:00.000+00:00,feeder,3,L2 Current (Max),A,52.38
