Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.52
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.91
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.01
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.87
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.6
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.06
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.34
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.08
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.37
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,63.0
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,66.1
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,transformer,,Temperature,C,26.4
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.85
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.88
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.61
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L2 Active Power,kW,26.65
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.06
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
430638,Fore St Grampound,2023-06-05T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.55
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.87
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.05
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-3.09
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L2 Active Power,kW,7.04
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.09
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,N Current (RMS),A,24.1
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.6
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,31.6
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-6.3
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.38
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.44
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,-1.5
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,-1.13
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,-1.02
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,N Current (RMS),A,31.7
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.7
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.1
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.3
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.37
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.16
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.84
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.28
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.8
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.0
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.57
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.46
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.27
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.92
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.8
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.8
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.49
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.57
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.4
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.08
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.28
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.79
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.51
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,57.5
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,61.8
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,transformer,,Temperature,C,26.4
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.93
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.89
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.56
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L2 Active Power,kW,27.8
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-9.23
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
430638,Fore St Grampound,2023-06-05T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.3
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.97
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.01
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.19
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L2 Active Power,kW,8.6
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.31
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,N Current (RMS),A,20.2
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.8
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,36.2
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-7.75
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.34
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.93
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.23
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.89
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.12
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,N Current (RMS),A,35.6
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,34.5
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.9
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.6
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.23
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.94
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.5
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.49
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.6
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.66
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.71
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.43
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.87
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-4.0
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.5
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.2
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.5
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.39
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.76
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.7
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.44
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.69
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.0
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.1
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.27
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.95
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.11
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.9
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,transformer,,Temperature,C,26.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.9
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.45
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-8.33
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L2 Active Power,kW,24.47
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-10.63
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
430638,Fore St Grampound,2023-06-05T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.5
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.19
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.41
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-3.19
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L2 Active Power,kW,10.51
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.72
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,N Current (RMS),A,25.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.1
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.3
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-10.42
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.6
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.61
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.94
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.7
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.56
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,N Current (RMS),A,48.1
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,49.4
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.5
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.3
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.23
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.25
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.26
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.62
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.36
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.25
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.8
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.5
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.23
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.94
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.97
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.4
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.32
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.7
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.73
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.32
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.65
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.06
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-2.84
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.0
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.2
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.3
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.5
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.03
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.3
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.9
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,transformer,,Temperature,C,26.3
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
430638,Fore St Grampound,2023-06-05T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
