Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.3
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.6
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.24
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.38
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.63
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.5
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.1
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.8
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.43
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.85
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.48
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.24
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.9
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.8
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.1
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.2
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,transformer,,Temperature,C,30.4
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.23
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L3 Active Power,kW,40.43
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L2 Active Power,kW,46.54
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L1 Active Power,kW,46.37
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,N Current (RMS),A,51.8
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.4
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,193.1
310224,British Home Stores,2024-01-14T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.9
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.11
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.51
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L3 Active Power,kW,7.11
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L2 Active Power,kW,4.82
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L1 Active Power,kW,4.82
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,N Current (RMS),A,15.7
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,30.7
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,20.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,20.7
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.35
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.09
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L3 Active Power,kW,6.36
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.9
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.98
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,N Current (RMS),A,12.3
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.1
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,39.8
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.37
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.07
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.3
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.9
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.33
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.61
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.49
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.34
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.07
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,9.7
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.8
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.0
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.92
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.88
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.75
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,42.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.0
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.2
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.82
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.33
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.73
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.87
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.6
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.9
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.2
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,transformer,,Temperature,C,30.4
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L3 Active Power,kW,46.58
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L2 Active Power,kW,48.68
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L1 Active Power,kW,50.55
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,N Current (RMS),A,57.3
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,194.8
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,202.3
310224,British Home Stores,2024-01-14T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,210.6
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.43
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.14
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.59
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L3 Active Power,kW,6.55
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L2 Active Power,kW,5.19
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L1 Active Power,kW,3.66
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,N Current (RMS),A,13.3
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,28.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,21.9
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,16.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.01
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.35
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.86
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L2 Active Power,kW,10.77
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.53
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,N Current (RMS),A,11.0
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,36.3
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.1
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.46
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.3
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.18
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.53
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.9
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.28
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.09
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.1
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.6
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.0
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.1
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.63
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.09
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,19.8
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.4
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.5
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.3
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.9
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.02
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.24
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.47
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.79
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.7
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.6
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.9
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,transformer,,Temperature,C,30.4
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.14
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L3 Active Power,kW,46.64
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L2 Active Power,kW,51.81
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L1 Active Power,kW,52.91
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,N Current (RMS),A,53.0
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,192.8
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.2
310224,British Home Stores,2024-01-14T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.9
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.22
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.22
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L3 Active Power,kW,4.53
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L2 Active Power,kW,4.92
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L1 Active Power,kW,2.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,N Current (RMS),A,9.8
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,19.9
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,21.0
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,10.8
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.21
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.1
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L3 Active Power,kW,3.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L2 Active Power,kW,3.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L1 Active Power,kW,4.28
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,N Current (RMS),A,6.5
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,17.2
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.7
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.06
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.48
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.02
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.08
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.6
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.37
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.56
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.73
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.61
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,49.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.59
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.29
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.1
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,39.8
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.7
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.6
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.5
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.67
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.89
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.97
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.8
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.2
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.5
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.2
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.7
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,transformer,,Temperature,C,30.4
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L3 Active Power,kW,37.2
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L2 Active Power,kW,44.34
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L1 Active Power,kW,49.17
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,N Current (RMS),A,61.3
310224,British Home Stores,2024-01-14T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.7
