Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-16 08:00:00,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2019-09-16 08:30:00,2.89,0.18,2.8956001105,2.89,0.18,2.8956001105
2019-09-16 09:00:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 09:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 10:00:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 10:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 11:00:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 11:30:00,2.7199999999999998,0.18,2.7259493759,2.7199999999999998,0.18,2.7259493759
2019-09-16 12:00:00,2.76,0.18,2.7658633372,2.76,0.18,2.7658633372
2019-09-16 12:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 13:00:00,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2019-09-16 13:30:00,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2019-09-16 14:00:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-09-16 14:30:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-09-16 15:00:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-09-16 15:30:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002
2019-09-16 16:00:00,2.93,0.18,2.9355238033,2.93,0.18,2.9355238033
2019-09-16 16:30:00,3.09,0.18,3.0952382784,3.09,0.18,3.0952382784
2019-09-16 17:00:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-09-16 17:30:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-09-16 18:00:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-09-16 18:30:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-09-16 19:00:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-09-16 19:30:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-09-16 20:00:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-09-16 20:30:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-09-16 21:00:00,2.92,0.18,2.9255426847,2.92,0.18,2.9255426847
2019-09-16 21:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-16 22:00:00,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2019-09-16 22:30:00,2.59,0.07,2.5909457733,2.59,0.07,2.5909457733
2019-09-16 23:00:00,2.45,0.18,2.4566033461,2.45,0.18,2.4566033461
2019-09-16 23:30:00,2.32,0.09,2.3217450334,2.32,0.09,2.3217450334
2019-09-17 00:00:00,2.32,0.07,2.3210557942,2.32,0.07,2.3210557942
2019-09-17 00:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-17 01:00:00,2.27,0.18,2.2771253808,2.27,0.18,2.2771253808
2019-09-17 01:30:00,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684
2019-09-17 02:00:00,2.05,0.18,2.0578872661,2.05,0.18,2.0578872661
2019-09-17 02:30:00,2.16,0.18,2.1674870242,2.16,0.18,2.1674870242
2019-09-17 03:00:00,2.16,0.18,2.1674870242,2.16,0.18,2.1674870242
2019-09-17 03:30:00,2.09,0.18,2.0977368758,2.09,0.18,2.0977368758
2019-09-17 04:00:00,2.14,0.18,2.1475567513,2.14,0.18,2.1475567513
2019-09-17 04:30:00,2.3,0.18,2.3070327263,2.3,0.18,2.3070327263
2019-09-17 05:00:00,2.14,0.18,2.1475567513,2.14,0.18,2.1475567513
2019-09-17 05:30:00,2.11,0.16,2.1160576552,2.11,0.16,2.1160576552
2019-09-17 06:00:00,2.25,-0.02,2.2500888871,2.25,-0.02,2.2500888871
2019-09-17 06:30:00,2.52,-0.09,2.5216066307,2.52,-0.09,2.5216066307
2019-09-17 07:00:00,2.59,-0.09,2.5915632348,2.59,-0.09,2.5915632348
2019-09-17 07:30:00,2.68,-0.09,2.6815107682,2.68,-0.09,2.6815107682
2019-09-17 08:00:00,2.7800000000000002,0.18,2.7858212434,2.7800000000000002,0.18,2.7858212434
2019-09-17 08:30:00,2.74,0.18,2.7459060435,2.74,0.18,2.7459060435
2019-09-17 09:00:00,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337
2019-09-17 09:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-09-17 10:00:00,2.5,0.18,2.5064716236,2.5,0.18,2.5064716236
2019-09-17 10:30:00,2.36,0.18,2.3668544526,2.36,0.18,2.3668544526
2019-09-17 11:00:00,2.41,0.18,2.4167126432,2.41,0.18,2.4167126432
2019-09-17 11:30:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355
2019-09-17 12:00:00,2.45,0.18,2.4566033461,2.45,0.18,2.4566033461
2019-09-17 12:30:00,2.24,0.18,2.2472205054,2.24,0.18,2.2472205054
2019-09-17 13:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-17 13:30:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002
2019-09-17 14:00:00,2.22,0.18,2.2272853432,2.22,0.18,2.2272853432
2019-09-17 14:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-17 15:00:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-09-17 15:30:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2019-09-17 16:00:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2019-09-17 16:30:00,2.67,0.18,2.6760605374,2.67,0.18,2.6760605374
2019-09-17 17:00:00,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2019-09-17 17:30:00,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2019-09-17 18:00:00,2.93,0.18,2.9355238033,2.93,0.18,2.9355238033
2019-09-17 18:30:00,3.02,0.18,3.0253594828,3.02,0.18,3.0253594828
2019-09-17 19:00:00,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-09-17 19:30:00,2.95,0.18,2.9554864236,2.95,0.18,2.9554864236
2019-09-17 20:00:00,3.18,0.18,3.1850902656,3.18,0.18,3.1850902656
2019-09-17 20:30:00,3.15,0.18,3.1551386657,3.15,0.18,3.1551386657
2019-09-17 21:00:00,3.04,0.18,3.0453242849,3.04,0.18,3.0453242849
2019-09-17 21:30:00,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512
2019-09-17 22:00:00,2.83,-0.04,2.8302826714,2.83,-0.04,2.8302826714
2019-09-17 22:30:00,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364
2019-09-17 23:00:00,2.55,0.16,2.5550146771,2.55,0.16,2.5550146771
2019-09-17 23:30:00,2.35,0.16,2.3554405108,2.35,0.16,2.3554405108
2019-09-18 00:00:00,2.32,0.16,2.3255106966,2.32,0.16,2.3255106966
2019-09-18 00:30:00,2.32,0.16,2.3255106966,2.32,0.16,2.3255106966
2019-09-18 01:00:00,2.25,0.16,2.2556817151,2.25,0.16,2.2556817151
2019-09-18 01:30:00,2.06,0.16,2.0662042493,2.06,0.16,2.0662042493
2019-09-18 02:00:00,2.06,0.16,2.0662042493,2.06,0.16,2.0662042493
2019-09-18 02:30:00,2.08,0.16,2.0861447697,2.08,0.16,2.0861447697
2019-09-18 03:00:00,2.06,0.16,2.0662042493,2.06,0.16,2.0662042493
2019-09-18 03:30:00,2.16,0.16,2.1659178193,2.16,0.16,2.1659178193
2019-09-18 04:00:00,2.22,0.16,2.2257582977,2.22,0.16,2.2257582977
2019-09-18 04:30:00,2.2800000000000002,0.16,2.2856071403,2.2800000000000002,0.16,2.2856071403
2019-09-18 05:00:00,2.16,0.16,2.1659178193,2.16,0.16,2.1659178193
2019-09-18 05:30:00,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2019-09-18 06:00:00,2.31,0.05,2.3105410622,2.31,0.05,2.3105410622
2019-09-18 06:30:00,2.56,0.11,2.5623621914,2.56,0.11,2.5623621914
2019-09-18 07:00:00,2.61,-0.05,2.6104788833,2.61,-0.05,2.6104788833
2019-09-18 07:30:00,2.74,0.04,2.7402919552,2.74,0.04,2.7402919552
2019-09-18 08:00:00,2.83,0.15,2.8339724769,2.83,0.15,2.8339724769
2019-09-18 08:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-18 09:00:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-09-18 09:30:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-09-18 10:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-09-18 10:30:00,2.51,0.18,2.5164459064,2.51,0.18,2.5164459064
2019-09-18 11:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-18 11:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-18 12:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-18 12:30:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263
2019-09-18 13:00:00,2.23,0.18,2.2372527796,2.23,0.18,2.2372527796
2019-09-18 13:30:00,2.26,0.18,2.2671568098,2.26,0.18,2.2671568098
2019-09-18 14:00:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263
2019-09-18 14:30:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263
2019-09-18 15:00:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2019-09-18 15:30:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2019-09-18 16:00:00,2.45,0.18,2.4566033461,2.45,0.18,2.4566033461
2019-09-18 16:30:00,2.7,0.18,2.7059933481,2.7,0.18,2.7059933481
2019-09-18 17:00:00,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2019-09-18 17:30:00,2.87,0.18,2.8756390594,2.87,0.18,2.8756390594
2019-09-18 18:00:00,2.93,0.18,2.9355238033,2.93,0.18,2.9355238033
2019-09-18 18:30:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-09-18 19:00:00,3.06,0.18,3.0652895459,3.06,0.18,3.0652895459
2019-09-18 19:30:00,2.98,0.18,2.9854312921,2.98,0.18,2.9854312921
2019-09-18 20:00:00,3.2,0.18,3.2050585018,3.2,0.18,3.2050585018
2019-09-18 20:30:00,3.13,0.18,3.1351714467,3.13,0.18,3.1351714467
2019-09-18 21:00:00,3.13,0.18,3.1351714467,3.13,0.18,3.1351714467
2019-09-18 21:30:00,2.96,0.18,2.9654679226000003,2.96,0.18,2.9654679226000003
2019-09-18 22:00:00,2.8,0.11,2.8021598812,2.8,0.11,2.8021598812
2019-09-18 22:30:00,2.73,0.17,2.735287919,2.73,0.17,2.735287919
2019-09-18 23:00:00,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002
2019-09-18 23:30:00,2.48,0.17,2.4858197843,2.48,0.17,2.4858197843
2019-09-19 00:00:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-09-19 00:30:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-09-19 01:00:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-09-19 01:30:00,2.31,0.17,2.3162469644,2.31,0.17,2.3162469644
2019-09-19 02:00:00,2.26,0.17,2.2663847864,2.26,0.17,2.2663847864
2019-09-19 02:30:00,2.26,0.17,2.2663847864,2.26,0.17,2.2663847864
2019-09-19 03:00:00,2.15,0.17,2.1567104581,2.15,0.17,2.1567104581
2019-09-19 03:30:00,2.11,0.17,2.1168372635,2.11,0.17,2.1168372635
2019-09-19 04:00:00,2.2,0.17,2.2065584062,2.2,0.17,2.2065584062
2019-09-19 04:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 05:00:00,2.29,0.17,2.2963013739,2.29,0.17,2.2963013739
2019-09-19 05:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 06:00:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 06:30:00,2.54,0.17,2.5456826197,2.54,0.17,2.5456826197
2019-09-19 07:00:00,2.66,0.17,2.6654267951,2.66,0.17,2.6654267951
2019-09-19 07:30:00,2.83,0.17,2.8351014091,2.83,0.17,2.8351014091
2019-09-19 08:00:00,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735
2019-09-19 08:30:00,2.94,0.17,2.9449108645,2.94,0.17,2.9449108645
2019-09-19 09:00:00,2.79,0.17,2.7951744132,2.79,0.17,2.7951744132
2019-09-19 09:30:00,2.62,0.17,2.6255094744000003,2.62,0.17,2.6255094744000003
2019-09-19 10:00:00,2.62,0.17,2.6255094744000003,2.62,0.17,2.6255094744000003
2019-09-19 10:30:00,2.54,0.17,2.5456826197,2.54,0.17,2.5456826197
2019-09-19 11:00:00,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2019-09-19 11:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 12:00:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 12:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 13:00:00,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002
2019-09-19 13:30:00,2.26,0.17,2.2663847864,2.26,0.17,2.2663847864
2019-09-19 14:00:00,2.29,0.17,2.2963013739,2.29,0.17,2.2963013739
2019-09-19 14:30:00,2.29,0.17,2.2963013739,2.29,0.17,2.2963013739
2019-09-19 15:00:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 15:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-09-19 16:00:00,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2019-09-19 16:30:00,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002
2019-09-19 17:00:00,2.69,0.17,2.6953663944,2.69,0.17,2.6953663944
2019-09-19 17:30:00,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735
2019-09-19 18:00:00,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735
2019-09-19 18:30:00,2.96,0.17,2.9648777378,2.96,0.17,2.9648777378
2019-09-19 19:00:00,2.96,0.17,2.9648777378,2.96,0.17,2.9648777378
2019-09-19 19:30:00,2.96,0.17,2.9648777378,2.96,0.17,2.9648777378
2019-09-19 20:00:00,3.14,0.17,3.1445985435,3.14,0.17,3.1445985435
2019-09-19 20:30:00,3.16,0.17,3.164569481,3.16,0.17,3.164569481
2019-09-19 21:00:00,3.09,0.17,3.0946728422,3.09,0.17,3.0946728422
2019-09-19 21:30:00,3.06,0.17,3.0647185841,3.06,0.17,3.0647185841
2019-09-19 22:00:00,2.86,0.17,2.8650479926,2.86,0.17,2.8650479926
2019-09-19 22:30:00,2.86,0.17,2.8650479926,2.86,0.17,2.8650479926
2019-09-19 23:00:00,2.62,0.17,2.6255094744000003,2.62,0.17,2.6255094744000003
2019-09-19 23:30:00,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002
2019-09-20 00:00:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-09-20 00:30:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-09-20 01:00:00,2.27,0.17,2.2763567383,2.27,0.17,2.2763567383
2019-09-20 01:30:00,2.1,0.17,2.106869716,2.1,0.17,2.106869716
2019-09-20 02:00:00,2.1,0.17,2.106869716,2.1,0.17,2.106869716
2019-09-20 02:30:00,2.1,0.17,2.106869716,2.1,0.17,2.106869716
2019-09-20 03:00:00,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454
2019-09-20 03:30:00,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454
2019-09-20 04:00:00,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454
2019-09-20 04:30:00,2.2,0.17,2.2065584062,2.2,0.17,2.2065584062
2019-09-20 05:00:00,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514
2019-09-20 05:30:00,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514
2019-09-20 06:00:00,2.32,0.07,2.3210557942,2.32,0.07,2.3210557942
2019-09-20 06:30:00,2.54,0.1,2.5419677417,2.54,0.1,2.5419677417
2019-09-20 07:00:00,2.6,0.1,2.6019223663,2.6,0.1,2.6019223663
2019-09-20 07:30:00,2.83,0.18,2.8357186038,2.83,0.18,2.8357186038
2019-09-20 08:00:00,2.83,0.18,2.8357186038,2.83,0.18,2.8357186038
2019-09-20 08:30:00,2.87,0.18,2.8756390594,2.87,0.18,2.8756390594
2019-09-20 09:00:00,2.67,0.18,2.6760605374,2.67,0.18,2.6760605374
2019-09-20 09:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-09-20 10:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-09-20 10:30:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998
2019-09-20 11:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 11:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 12:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 12:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 13:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 13:30:00,2.21,0.18,2.2173182,2.21,0.18,2.2173182
2019-09-20 14:00:00,2.21,0.18,2.2173182,2.21,0.18,2.2173182
2019-09-20 14:30:00,2.25,0.18,2.2571885167,2.25,0.18,2.2571885167
2019-09-20 15:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-20 15:30:00,2.24,0.18,2.2472205054,2.24,0.18,2.2472205054
2019-09-20 16:00:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141
2019-09-20 16:30:00,2.54,0.18,2.5463699653000003,2.54,0.18,2.5463699653000003
2019-09-20 17:00:00,2.67,0.18,2.6760605374,2.67,0.18,2.6760605374
2019-09-20 17:30:00,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2019-09-20 18:00:00,2.87,0.18,2.8756390594,2.87,0.18,2.8756390594
2019-09-20 18:30:00,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-09-20 19:00:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-20 19:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-09-20 20:00:00,2.92,0.18,2.9255426847,2.92,0.18,2.9255426847
2019-09-20 20:30:00,2.92,0.18,2.9255426847,2.92,0.18,2.9255426847
2019-09-20 21:00:00,2.77,0.1,2.7718044664,2.77,0.1,2.7718044664
2019-09-20 21:30:00,2.69,0.03,2.690167281,2.69,0.03,2.690167281
2019-09-20 22:00:00,2.6,0.03,2.6001730712,2.6,0.03,2.6001730712
2019-09-20 22:30:00,2.52,-0.08,2.5212695215,2.52,-0.08,2.5212695215
2019-09-20 23:00:00,2.33,-0.05,2.3305364189,2.33,-0.05,2.3305364189
2019-09-20 23:30:00,2.33,-0.05,2.3305364189,2.33,-0.05,2.3305364189
2019-09-21 00:00:00,2.33,-0.09,2.3317375496,2.33,-0.09,2.3317375496
2019-09-21 00:30:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 01:00:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 01:30:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 02:00:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 02:30:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 03:00:00,1.79,-0.09,1.7922611417,1.79,-0.09,1.7922611417
2019-09-21 03:30:00,1.8399999999999999,-0.09,1.842199772,1.8399999999999999,-0.09,1.842199772
2019-09-21 04:00:00,1.8399999999999999,-0.09,1.842199772,1.8399999999999999,-0.09,1.842199772
2019-09-21 04:30:00,1.99,-0.09,1.9920341363,1.99,-0.09,1.9920341363
2019-09-21 05:00:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 05:30:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-21 06:00:00,2.08,-0.09,2.0819462049,2.08,-0.09,2.0819462049
2019-09-21 06:30:00,2.32,-0.06,2.3207757324,2.32,-0.06,2.3207757324
2019-09-21 07:00:00,2.32,-0.06,2.3207757324,2.32,-0.06,2.3207757324
2019-09-21 07:30:00,2.32,0.04,2.320344802,2.32,0.04,2.320344802
2019-09-21 08:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-21 08:30:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141
2019-09-21 09:00:00,2.33,0.18,2.3369424469,2.33,0.18,2.3369424469
2019-09-21 09:30:00,2.33,0.18,2.3369424469,2.33,0.18,2.3369424469
2019-09-21 10:00:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263
2019-09-21 10:30:00,2.24,0.18,2.2472205054,2.24,0.18,2.2472205054
2019-09-21 11:00:00,2.09,0.18,2.0977368758,2.09,0.18,2.0977368758
2019-09-21 11:30:00,2.03,0.18,2.0379646709,2.03,0.18,2.0379646709
2019-09-21 12:00:00,1.98,0.18,1.9881649831,1.98,0.18,1.9881649831
2019-09-21 12:30:00,1.88,0.18,1.8885973631000001,1.88,0.18,1.8885973631000001
2019-09-21 13:00:00,1.97,0.18,1.9782062582000002,1.97,0.18,1.9782062582000002
2019-09-21 13:30:00,1.8399999999999999,0.18,1.8487833837,1.8399999999999999,0.18,1.8487833837
2019-09-21 14:00:00,1.81,0.18,1.8189282559,1.81,0.18,1.8189282559
2019-09-21 14:30:00,1.77,0.18,1.7791290004,1.77,0.18,1.7791290004
2019-09-21 15:00:00,1.77,0.18,1.7791290004,1.77,0.18,1.7791290004
2019-09-21 15:30:00,1.79,0.18,1.7990275151000001,1.79,0.18,1.7990275151000001
2019-09-21 16:00:00,1.85,0.18,1.8587361297,1.85,0.18,1.8587361297
2019-09-21 16:30:00,2.05,0.18,2.0578872661,2.05,0.18,2.0578872661
2019-09-21 17:00:00,2.19,0.18,2.1973848093,2.19,0.18,2.1973848093
2019-09-21 17:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-09-21 18:00:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002
2019-09-21 18:30:00,2.55,0.16,2.5550146771,2.55,0.16,2.5550146771
2019-09-21 19:00:00,2.55,0.13,2.5533115752,2.55,0.13,2.5533115752
2019-09-21 19:30:00,2.74,0.18,2.7459060435,2.74,0.18,2.7459060435
2019-09-21 20:00:00,2.8200000000000003,0.18,2.8257388413999998,2.8200000000000003,0.18,2.8257388413999998
2019-09-21 20:30:00,2.66,0.18,2.6660832695,2.66,0.18,2.6660832695
2019-09-21 21:00:00,2.62,0.14,2.6237377918,2.62,0.14,2.6237377918
2019-09-21 21:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-09-21 22:00:00,2.49,0.18,2.4964975466,2.49,0.18,2.4964975466
2019-09-21 22:30:00,2.32,0.02,2.3200862053,2.32,0.02,2.3200862053
2019-09-21 23:00:00,2.32,-0.06,2.3207757324,2.32,-0.06,2.3207757324
2019-09-21 23:30:00,2.16,-0.09,2.1618741869,2.16,-0.09,2.1618741869
2019-09-22 00:00:00,2.06,-0.09,2.0619650821,2.06,-0.09,2.0619650821
2019-09-22 00:30:00,2.06,-0.05,2.0606067068,2.06,-0.05,2.0606067068
2019-09-22 01:00:00,2.02,-0.09,2.0220039565,2.02,-0.09,2.0220039565
2019-09-22 01:30:00,1.9,-0.09,1.9021303846,1.9,-0.09,1.9021303846
2019-09-22 02:00:00,1.79,-0.09,1.7922611417,1.79,-0.09,1.7922611417
2019-09-22 02:30:00,1.79,-0.09,1.7922611417,1.79,-0.09,1.7922611417
2019-09-22 03:00:00,1.79,-0.09,1.7922611417,1.79,-0.09,1.7922611417
2019-09-22 03:30:00,1.9,-0.01,1.9000263156,1.9,-0.01,1.9000263156
2019-09-22 04:00:00,2.02,0.15,2.0255616505,2.02,0.15,2.0255616505
2019-09-22 04:30:00,2.05,-0.04,2.0503902068,2.05,-0.04,2.0503902068
2019-09-22 05:00:00,1.9500000000000002,-0.09,1.9520758182,1.9500000000000002,-0.09,1.9520758182
2019-09-22 05:30:00,1.98,-0.09,1.9820443991,1.98,-0.09,1.9820443991
2019-09-22 06:00:00,2.05,-0.09,2.0519746587,2.05,-0.09,2.0519746587
2019-09-22 06:30:00,2.1,-0.09,2.1019276867,2.1,-0.09,2.1019276867
2019-09-22 07:00:00,2.1,-0.09,2.1019276867,2.1,-0.09,2.1019276867
2019-09-22 07:30:00,2.06,-0.09,2.0619650821,2.06,-0.09,2.0619650821
2019-09-22 08:00:00,2.06,-0.09,2.0619650821,2.06,-0.09,2.0619650821
2019-09-22 08:30:00,2.31,-0.09,2.3117525819,2.31,-0.09,2.3117525819
2019-09-22 09:00:00,2.34,-0.09,2.3417301296,2.34,-0.09,2.3417301296
2019-09-22 09:30:00,2.46,-0.04,2.4603251818,2.46,-0.04,2.4603251818
2019-09-22 10:00:00,2.58,-0.01,2.5800193798,2.58,-0.01,2.5800193798
2019-09-22 10:30:00,2.58,0.01,2.5800193798,2.58,0.01,2.5800193798
2019-09-22 11:00:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-09-22 11:30:00,2.52,0.14,2.5238858928,2.52,0.14,2.5238858928
2019-09-22 12:00:00,2.47,0.1,2.4720234627,2.47,0.1,2.4720234627
2019-09-22 12:30:00,2.3,0.0,2.3,2.3,0.0,2.3
2019-09-22 13:00:00,2.35,0.09,2.3517227728,2.35,0.09,2.3517227728
2019-09-22 13:30:00,2.51,0.13,2.5133642792,2.51,0.13,2.5133642792
2019-09-22 14:00:00,2.41,0.18,2.4167126432,2.41,0.18,2.4167126432
2019-09-22 14:30:00,2.38,0.02,2.3800840321,2.38,0.02,2.3800840321
2019-09-22 15:00:00,2.14,-0.09,2.1418916873000002,2.14,-0.09,2.1418916873000002
2019-09-22 15:30:00,1.9300000000000002,-0.05,1.9306475598000001,1.9300000000000002,-0.05,1.9306475598000001
2019-09-22 16:00:00,2.14,0.02,2.1400934558999998,2.14,0.02,2.1400934558999998
2019-09-22 16:30:00,2.34,0.05,2.3405341271,2.34,0.05,2.3405341271
2019-09-22 17:00:00,2.59,0.07,2.5909457733,2.59,0.07,2.5909457733
2019-09-22 17:30:00,2.62,0.04,2.6203053257,2.62,0.04,2.6203053257
2019-09-22 18:00:00,2.62,0.06,2.6206869328,2.62,0.06,2.6206869328
2019-09-22 18:30:00,2.65,0.1,2.6518861212,2.65,0.1,2.6518861212
2019-09-22 19:00:00,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2019-09-22 19:30:00,2.99,0.18,2.9954131602,2.99,0.18,2.9954131602
2019-09-22 20:00:00,3.04,0.18,3.0453242849,3.04,0.18,3.0453242849
2019-09-22 20:30:00,2.99,0.18,2.9954131602,2.99,0.18,2.9954131602
2019-09-22 21:00:00,2.86,0.0,2.86,2.86,0.0,2.86
2019-09-22 21:30:00,2.83,0.11,2.8321370023,2.83,0.11,2.8321370023
2019-09-22 22:00:00,2.6,0.18,2.6062233212,2.6,0.18,2.6062233212
