Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-08-06 17:30:00,1.20466745,0.3959550428,1.268071,1.20466745,0.3959550428,1.268071
2019-08-06 18:00:00,1.1242357,0.3695184051,1.183406,1.1242357,0.3695184051,1.183406
2019-08-06 18:30:00,1.0135626,0.3331419162,1.066908,1.0135626,0.3331419162,1.066908
2019-08-06 19:00:00,1.08723605,0.3573572082,1.144459,1.08723605,0.3573572082,1.144459
2019-08-06 19:30:00,1.0795002,0.3548145573,1.1363159999999999,1.0795002,0.3548145573,1.1363159999999999
2019-08-06 20:00:00,1.075685,0.3535605617,1.1323,1.075685,0.3535605617,1.1323
2019-08-06 20:30:00,1.10385725,0.3628203325,1.161955,1.10385725,0.3628203325,1.161955
2019-08-06 21:00:00,1.1371205500000001,0.37375345050000003,1.196969,1.1371205500000001,0.37375345050000003,1.196969
2019-08-06 21:30:00,1.09658215,0.3604291227,1.154297,1.09658215,0.3604291227,1.154297
2019-08-06 22:00:00,1.01089025,0.3322635573,1.064095,1.01089025,0.3322635573,1.064095
2019-08-06 22:30:00,0.9514857999999999,0.3127382588,1.001564,0.9514857999999999,0.3127382588,1.001564
2019-08-06 23:00:00,0.9818288,0.3227115206,1.033504,0.9818288,0.3227115206,1.033504
2019-08-06 23:30:00,1.0026946,0.3295697774,1.055468,1.0026946,0.3295697774,1.055468
2019-08-07 00:00:00,0.9763358999999999,0.3209060916,1.027722,0.9763358999999999,0.3209060916,1.027722
2019-08-07 00:30:00,0.9087643,0.2986963808,0.9565939999999999,0.9087643,0.2986963808,0.9565939999999999
2019-08-07 01:00:00,0.9524196500000001,0.3130452004,1.002547,0.9524196500000001,0.3130452004,1.002547
2019-08-07 01:30:00,0.94497355,0.3105977857,0.994709,0.94497355,0.3105977857,0.994709
2019-08-07 02:00:00,0.95488965,0.3138570502,1.005147,0.95488965,0.3138570502,1.005147
2019-08-07 02:30:00,0.8387226999999999,0.2756748201,0.8828659999999999,0.8387226999999999,0.2756748201,0.8828659999999999
2019-08-07 03:00:00,0.88419445,0.2906206616,0.930731,0.88419445,0.2906206616,0.930731
2019-08-07 03:30:00,0.9430042,0.3099504917,0.992636,0.9430042,0.3099504917,0.992636
2019-08-07 04:00:00,0.9340666,0.3070128446,0.983228,0.9340666,0.3070128446,0.983228
2019-08-07 04:30:00,0.9609801,0.31585888430000003,1.011558,0.9609801,0.31585888430000003,1.011558
2019-08-07 05:00:00,0.9471632999999999,0.3113175217,0.997014,0.9471632999999999,0.3113175217,0.997014
2019-08-07 05:30:00,1.01245015,0.3327762716,1.065737,1.01245015,0.3327762716,1.065737
2019-08-07 06:00:00,1.0801405,0.3550250137,1.13699,1.0801405,0.3550250137,1.13699
2019-08-07 06:30:00,1.2675451,0.416621927,1.334258,1.2675451,0.416621927,1.334258
2019-08-07 07:00:00,1.2603574,0.4142594442,1.326692,1.2603574,0.4142594442,1.326692
2019-08-07 07:30:00,1.37530455,0.4520407454,1.447689,1.37530455,0.4520407454,1.447689
2019-08-07 08:00:00,1.4185770500000001,0.4662637283,1.493239,1.4185770500000001,0.4662637283,1.493239
2019-08-07 08:30:00,1.3881704,0.4562695458,1.4612319999999999,1.3881704,0.4562695458,1.4612319999999999
2019-08-07 09:00:00,1.44039285,0.47343423500000004,1.516203,1.44039285,0.47343423500000004,1.516203
2019-08-07 09:30:00,1.4588276,0.4794934443,1.5356079999999999,1.4588276,0.4794934443,1.5356079999999999
2019-08-07 10:00:00,1.45078965,0.47685149790000003,1.5271469999999998,1.45078965,0.47685149790000003,1.5271469999999998
2019-08-07 10:30:00,1.467503,0.4823449104,1.54474,1.467503,0.4823449104,1.54474
2019-08-07 11:00:00,1.42621885,0.4687754665,1.501283,1.42621885,0.4687754665,1.501283
2019-08-07 11:30:00,1.3361996999999999,0.4391876027,1.406526,1.3361996999999999,0.4391876027,1.406526
2019-08-07 12:00:00,1.45085425,0.47687273090000004,1.527215,1.45085425,0.47687273090000004,1.527215
2019-08-07 12:30:00,1.444475,0.4747759728,1.5205000000000002,1.444475,0.4747759728,1.5205000000000002
2019-08-07 13:00:00,1.28766895,0.4232363166,1.355441,1.28766895,0.4232363166,1.355441
2019-08-07 13:30:00,1.31131445,0.4310082166,1.380331,1.31131445,0.4310082166,1.380331
2019-08-07 14:00:00,1.3672267,0.4493856845,1.4391859999999999,1.3672267,0.4493856845,1.4391859999999999
2019-08-07 14:30:00,1.27676865,0.4196535612,1.343967,1.27676865,0.4196535612,1.343967
2019-08-07 15:00:00,1.32748535,0.43632333440000004,1.3973529999999998,1.32748535,0.43632333440000004,1.3973529999999998
2019-08-07 15:30:00,1.2270029,0.40329635020000004,1.291582,1.2270029,0.40329635020000004,1.291582
2019-08-07 16:00:00,1.2337479,0.4055133245,1.298682,1.2337479,0.4055133245,1.298682
2019-08-07 16:30:00,1.13837265,0.3741649958,1.198287,1.13837265,0.3741649958,1.198287
2019-08-07 17:00:00,1.21589075,0.3996439632,1.279885,1.21589075,0.3996439632,1.279885
2019-08-07 17:30:00,1.15243265,0.3787862943,1.213087,1.15243265,0.3787862943,1.213087
2019-08-07 18:00:00,1.05488855,0.3467250991,1.110409,1.05488855,0.3467250991,1.110409
2019-08-07 18:30:00,0.9419478,0.3096032698,0.991524,0.9419478,0.3096032698,0.991524
2019-08-07 19:00:00,1.0543784,0.3465574209,1.109872,1.0543784,0.3465574209,1.109872
2019-08-07 19:30:00,1.04773505,0.34437385740000004,1.102879,1.04773505,0.34437385740000004,1.102879
2019-08-07 20:00:00,1.0677031,0.35093703800000003,1.123898,1.0677031,0.35093703800000003,1.123898
2019-08-07 20:30:00,1.08395285,0.3562780726,1.141003,1.08395285,0.3562780726,1.141003
2019-08-07 21:00:00,1.07962275,0.3548548375,1.136445,1.07962275,0.3548548375,1.136445
2019-08-07 21:30:00,1.08973075,0.3581771764,1.147085,1.08973075,0.3581771764,1.147085
2019-08-07 22:00:00,0.9959629,0.3273571746,1.048382,0.9959629,0.3273571746,1.048382
2019-08-07 22:30:00,0.9570053,0.3145524307,1.007374,0.9570053,0.3145524307,1.007374
2019-08-07 23:00:00,0.98274745,0.3230134662,1.034471,0.98274745,0.3230134662,1.034471
2019-08-07 23:30:00,0.9653102,0.3172821193,1.016116,0.9653102,0.3172821193,1.016116
2019-08-08 00:00:00,0.966397,0.3176393332,1.01726,0.966397,0.3176393332,1.01726
2019-08-08 00:30:00,0.8711538,0.28633440720000003,0.9170039999999999,0.8711538,0.28633440720000003,0.9170039999999999
2019-08-08 01:00:00,0.92677345,0.3046157021,0.975551,0.92677345,0.3046157021,0.975551
2019-08-08 01:30:00,0.89949135,0.2956485095,0.9468329999999999,0.89949135,0.2956485095,0.9468329999999999
2019-08-08 02:00:00,0.88451365,0.2907255776,0.931067,0.88451365,0.2907255776,0.931067
2019-08-08 02:30:00,0.7702381500000001,0.2531650371,0.810777,0.7702381500000001,0.2531650371,0.810777
2019-08-08 03:00:00,0.83452845,0.27429623680000004,0.878451,0.83452845,0.27429623680000004,0.878451
2019-08-08 03:30:00,0.8479529,0.2787086402,0.892582,0.8479529,0.2787086402,0.892582
2019-08-08 04:00:00,0.8636032,0.283852645,0.909056,0.8636032,0.283852645,0.909056
2019-08-08 04:30:00,0.8913717,0.2929797096,0.938286,0.8913717,0.2929797096,0.938286
2019-08-08 05:00:00,0.91935205,0.3021764059,0.9677389999999999,0.91935205,0.3021764059,0.9677389999999999
2019-08-08 05:30:00,0.96708385,0.3178650899,1.017983,0.96708385,0.3178650899,1.017983
2019-08-08 06:00:00,0.996455,0.32751892,1.0489,0.996455,0.32751892,1.0489
2019-08-08 06:30:00,1.1687793,0.3841591784,1.230294,1.1687793,0.3841591784,1.230294
2019-08-08 07:00:00,1.3093508,0.4303627961,1.378264,1.3093508,0.4303627961,1.378264
2019-08-08 07:30:00,1.27826585,0.4201456671,1.345543,1.27826585,0.4201456671,1.345543
2019-08-08 08:00:00,1.36811685,0.4496782626,1.440123,1.36811685,0.4496782626,1.440123
2019-08-08 08:30:00,1.39798675,0.459496024,1.471565,1.39798675,0.459496024,1.471565
2019-08-08 09:00:00,1.63860275,0.5385826786,1.724845,1.63860275,0.5385826786,1.724845
2019-08-08 09:30:00,1.70846005,0.5615436628,1.798379,1.70846005,0.5615436628,1.798379
2019-08-08 10:00:00,1.63775345,0.5383035272,1.723951,1.63775345,0.5383035272,1.723951
2019-08-08 10:30:00,1.63000335,0.5357561925000001,1.7157930000000001,1.63000335,0.5357561925000001,1.7157930000000001
2019-08-08 11:00:00,1.49136035,0.4901864421,1.569853,1.49136035,0.4901864421,1.569853
2019-08-08 11:30:00,1.3622201999999999,0.44774012750000003,1.433916,1.3622201999999999,0.44774012750000003,1.433916
2019-08-08 12:00:00,1.4460738499999999,0.4753014894,1.522183,1.4460738499999999,0.4753014894,1.522183
2019-08-08 12:30:00,1.47568155,0.4850330698,1.5533489999999999,1.47568155,0.4850330698,1.5533489999999999
2019-08-08 13:00:00,1.46647415,0.4820067438,1.543657,1.46647415,0.4820067438,1.543657
2019-08-08 13:30:00,1.46804165,0.48252195610000004,1.545307,1.46804165,0.48252195610000004,1.545307
2019-08-08 14:00:00,1.4564355,0.47870719910000004,1.53309,1.4564355,0.47870719910000004,1.53309
2019-08-08 14:30:00,1.4397867500000001,0.47323501960000003,1.515565,1.4397867500000001,0.47323501960000003,1.515565
2019-08-08 15:00:00,1.4247435,0.4682905424,1.49973,1.4247435,0.4682905424,1.49973
2019-08-08 15:30:00,1.4005869,0.460350652,1.474302,1.4005869,0.460350652,1.474302
2019-08-08 16:00:00,1.33364705,0.43834858730000004,1.403839,1.33364705,0.43834858730000004,1.403839
2019-08-08 16:30:00,1.24834465,0.41031104420000003,1.314047,1.24834465,0.41031104420000003,1.314047
2019-08-08 17:00:00,1.3180851,0.4332336216,1.387458,1.3180851,0.4332336216,1.387458
2019-08-08 17:30:00,1.26670435,0.41634558580000003,1.333373,1.26670435,0.41634558580000003,1.333373
2019-08-08 18:00:00,1.15170305,0.3785464864,1.212319,1.15170305,0.3785464864,1.212319
2019-08-08 18:30:00,1.0706709,0.3519125067,1.127022,1.0706709,0.3519125067,1.127022
2019-08-08 19:00:00,1.11754485,0.367319229,1.176363,1.11754485,0.367319229,1.176363
2019-08-08 19:30:00,1.09687665,0.3605259202,1.154607,1.09687665,0.3605259202,1.154607
2019-08-08 20:00:00,1.17126925,0.3849775854,1.232915,1.17126925,0.3849775854,1.232915
2019-08-08 20:30:00,1.1929131,0.3920915748,1.255698,1.1929131,0.3920915748,1.255698
2019-08-08 21:00:00,1.0659779,0.35036999220000004,1.122082,1.0659779,0.35036999220000004,1.122082
2019-08-08 21:30:00,1.06196035,0.3490494874,1.117853,1.06196035,0.3490494874,1.117853
2019-08-08 22:00:00,1.0171745,0.3343290903,1.07071,1.0171745,0.3343290903,1.07071
2019-08-08 22:30:00,1.00073855,0.3289268548,1.053409,1.00073855,0.3289268548,1.053409
2019-08-08 23:00:00,0.9996327500000001,0.3285633959,1.052245,0.9996327500000001,0.3285633959,1.052245
2019-08-08 23:30:00,1.0084801,0.33147137930000004,1.061558,1.0084801,0.33147137930000004,1.061558
2019-08-09 00:00:00,1.01197135,0.3326188976,1.065233,1.01197135,0.3326188976,1.065233
2019-08-09 00:30:00,0.9582497999999999,0.3149614781,1.008684,0.9582497999999999,0.3149614781,1.008684
2019-08-09 01:00:00,1.0125727,0.3328165518,1.065866,1.0125727,0.3328165518,1.065866
2019-08-09 01:30:00,0.9939793,0.3267051968,1.046294,0.9939793,0.3267051968,1.046294
2019-08-09 02:00:00,0.99753325,0.3278733237,1.050035,0.99753325,0.3278733237,1.050035
2019-08-09 02:30:00,0.96730045,0.3179362828,1.018211,0.96730045,0.3179362828,1.018211
2019-08-09 03:00:00,1.00861595,0.33151603100000004,1.061701,1.00861595,0.33151603100000004,1.061701
2019-08-09 03:30:00,1.04464185,0.3433571717,1.099623,1.04464185,0.3433571717,1.099623
2019-08-09 04:00:00,1.0989733,0.3612150557,1.156814,1.0989733,0.3612150557,1.156814
2019-08-09 04:30:00,1.11942775,0.3679381083,1.178345,1.11942775,0.3679381083,1.178345
2019-08-09 05:00:00,1.07739785,0.3541235482,1.134103,1.07739785,0.3541235482,1.134103
2019-08-09 05:30:00,1.15721305,0.38035753580000004,1.218119,1.15721305,0.38035753580000004,1.218119
2019-08-09 06:00:00,1.13595965,0.3733718811,1.195747,1.13595965,0.3733718811,1.195747
2019-08-09 06:30:00,1.3505504,0.44390444970000004,1.421632,1.3505504,0.44390444970000004,1.421632
2019-08-09 07:00:00,1.43765875,0.4725355798,1.513325,1.43765875,0.4725355798,1.513325
2019-08-09 07:30:00,1.5666079499999999,0.5149191322000001,1.649061,1.5666079499999999,0.5149191322000001,1.649061
2019-08-09 08:00:00,1.52080085,0.4998630665,1.600843,1.52080085,0.4998630665,1.600843
2019-08-09 08:30:00,1.4956971000000001,0.49161186290000003,1.574418,1.4956971000000001,0.49161186290000003,1.574418
2019-08-09 09:00:00,1.6430544500000002,0.5400458817,1.729531,1.6430544500000002,0.5400458817,1.729531
2019-08-09 09:30:00,1.6394473,0.5388602688,1.725734,1.6394473,0.5388602688,1.725734
2019-08-09 10:00:00,1.6229135000000001,0.5334258715,1.7083300000000001,1.6229135000000001,0.5334258715,1.7083300000000001
2019-08-09 10:30:00,1.5332525000000001,0.503955726,1.61395,1.5332525000000001,0.503955726,1.61395
2019-08-09 11:00:00,1.5397733,0.5060990093000001,1.620814,1.5397733,0.5060990093000001,1.620814
2019-08-09 11:30:00,1.39164835,0.4574126926,1.464893,1.39164835,0.4574126926,1.464893
2019-08-09 12:00:00,1.40274625,0.46106039600000004,1.476575,1.40274625,0.46106039600000004,1.476575
2019-08-09 12:30:00,1.451505,0.4770866221,1.5279,1.451505,0.4770866221,1.5279
2019-08-09 13:00:00,1.44325235,0.4743741072,1.519213,1.44325235,0.4743741072,1.519213
2019-08-09 13:30:00,1.31683965,0.432824262,1.386147,1.31683965,0.432824262,1.386147
2019-08-09 14:00:00,1.2869422,0.4229974454,1.354676,1.2869422,0.4229974454,1.354676
2019-08-09 14:30:00,1.23626445,0.4063404745,1.301331,1.23626445,0.4063404745,1.301331
2019-08-09 15:00:00,1.2408672,0.4078533253,1.306176,1.2408672,0.4078533253,1.306176
2019-08-09 15:30:00,1.2043777,0.39585980660000003,1.267766,1.2043777,0.39585980660000003,1.267766
2019-08-09 16:00:00,1.1839926,0.3891595483,1.246308,1.1839926,0.3891595483,1.246308
2019-08-09 16:30:00,1.10186415,0.3621652322,1.159857,1.10186415,0.3621652322,1.159857
2019-08-09 17:00:00,1.1910824500000001,0.3914898693,1.253771,1.1910824500000001,0.3914898693,1.253771
2019-08-09 17:30:00,1.1447785,0.37627049690000003,1.20503,1.1447785,0.37627049690000003,1.20503
2019-08-09 18:00:00,1.07623695,0.35374197890000003,1.132881,1.07623695,0.35374197890000003,1.132881
2019-08-09 18:30:00,1.0029302,0.3296472153,1.055716,1.0029302,0.3296472153,1.055716
2019-08-09 19:00:00,1.10465905,0.36308387140000004,1.162799,1.10465905,0.36308387140000004,1.162799
2019-08-09 19:30:00,1.07897675,0.3546425076,1.135765,1.07897675,0.3546425076,1.135765
2019-08-09 20:00:00,1.1363406,0.3734970933,1.196148,1.1363406,0.3734970933,1.196148
2019-08-09 20:30:00,1.16285605,0.3822123002,1.224059,1.16285605,0.3822123002,1.224059
2019-08-09 21:00:00,1.17564115,0.3864145594,1.237517,1.17564115,0.3864145594,1.237517
2019-08-09 21:30:00,1.1513107,0.3784175272,1.211906,1.1513107,0.3784175272,1.211906
2019-08-09 22:00:00,0.99584415,0.32731814330000003,1.048257,0.99584415,0.32731814330000003,1.048257
2019-08-09 22:30:00,1.00792435,0.3312887131,1.060973,1.00792435,0.3312887131,1.060973
2019-08-09 23:00:00,1.01223355,0.33270507860000004,1.065509,1.01223355,0.33270507860000004,1.065509
2019-08-09 23:30:00,1.0222076,0.3359833903,1.076008,1.0222076,0.3359833903,1.076008
2019-08-10 00:00:00,1.0206648,0.3354762965,1.074384,1.0206648,0.3354762965,1.074384
2019-08-10 00:30:00,0.9025626999999999,0.29665801340000003,0.950066,0.9025626999999999,0.29665801340000003,0.950066
2019-08-10 01:00:00,0.9657053999999999,0.3174120153,1.016532,0.9657053999999999,0.3174120153,1.016532
2019-08-10 01:30:00,0.96233385,0.31630384040000004,1.012983,0.96233385,0.31630384040000004,1.012983
2019-08-10 02:00:00,0.94233065,0.3097291065,0.991927,0.94233065,0.3097291065,0.991927
2019-08-10 02:30:00,0.839078,0.2757916016,0.88324,0.839078,0.2757916016,0.88324
2019-08-10 03:00:00,0.9041169,0.2971688543,0.9517019999999999,0.9041169,0.2971688543,0.9517019999999999
2019-08-10 03:30:00,0.93273185,0.3065741335,0.981823,0.93273185,0.3065741335,0.981823
2019-08-10 04:00:00,0.90560745,0.2976587743,0.953271,0.90560745,0.2976587743,0.953271
2019-08-10 04:30:00,0.8633390999999999,0.2837658395,0.908778,0.8633390999999999,0.2837658395,0.908778
2019-08-10 05:00:00,0.88338315,0.2903540002,0.929877,0.88338315,0.2903540002,0.929877
2019-08-10 05:30:00,0.8667344,0.2848818207,0.9123519999999999,0.8667344,0.2848818207,0.9123519999999999
2019-08-10 06:00:00,0.74125555,0.2436389172,0.780269,0.74125555,0.2436389172,0.780269
2019-08-10 06:30:00,0.6871862999999999,0.22586721410000002,0.7233539999999999,0.6871862999999999,0.22586721410000002,0.7233539999999999
2019-08-10 07:00:00,0.64929555,0.21341312680000002,0.683469,0.64929555,0.21341312680000002,0.683469
2019-08-10 07:30:00,0.6488480999999999,0.21326605710000002,0.682998,0.6488480999999999,0.21326605710000002,0.682998
2019-08-10 08:00:00,0.6639967999999999,0.218245194,0.698944,0.6639967999999999,0.218245194,0.698944
2019-08-10 08:30:00,0.6490267,0.2133247601,0.683186,0.6490267,0.2133247601,0.683186
2019-08-10 09:00:00,0.66507885,0.21860084670000002,0.700083,0.66507885,0.21860084670000002,0.700083
2019-08-10 09:30:00,0.6704416,0.2203634974,0.705728,0.6704416,0.2203634974,0.705728
2019-08-10 10:00:00,0.6704587,0.2203691179,0.705746,0.6704587,0.2203691179,0.705746
2019-08-10 10:30:00,0.6468512,0.2126097079,0.680896,0.6468512,0.2126097079,0.680896
2019-08-10 11:00:00,0.59871185,0.1967870687,0.630223,0.59871185,0.1967870687,0.630223
2019-08-10 11:30:00,0.56996675,0.18733901120000002,0.599965,0.56996675,0.18733901120000002,0.599965
2019-08-10 12:00:00,0.5559286,0.1827248944,0.5851879999999999,0.5559286,0.1827248944,0.5851879999999999
2019-08-10 12:30:00,0.55761295,0.18327851350000002,0.586961,0.55761295,0.18327851350000002,0.586961
2019-08-10 13:00:00,0.4790736,0.15746387750000002,0.504288,0.4790736,0.15746387750000002,0.504288
2019-08-10 13:30:00,0.42968215,0.14122969300000002,0.452297,0.42968215,0.14122969300000002,0.452297
2019-08-10 14:00:00,0.38250609999999996,0.1257236752,0.402638,0.38250609999999996,0.1257236752,0.402638
2019-08-10 14:30:00,0.4014795,0.1319599302,0.42261000000000004,0.4014795,0.1319599302,0.42261000000000004
2019-08-10 15:00:00,0.36610909999999997,0.1203342419,0.385378,0.36610909999999997,0.1203342419,0.385378
2019-08-10 15:30:00,0.36892965,0.1212613119,0.388347,0.36892965,0.1212613119,0.388347
2019-08-10 16:00:00,0.35144015,0.1155127912,0.36993699999999996,0.35144015,0.1155127912,0.36993699999999996
2019-08-10 16:30:00,0.42491125,0.139661574,0.447275,0.42491125,0.139661574,0.447275
2019-08-10 17:00:00,0.46623909999999996,0.15324538140000002,0.490778,0.46623909999999996,0.15324538140000002,0.490778
2019-08-10 17:30:00,0.5043854,0.1657834639,0.530932,0.5043854,0.1657834639,0.530932
2019-08-10 18:00:00,0.53393895,0.17549724600000002,0.562041,0.53393895,0.17549724600000002,0.562041
2019-08-10 18:30:00,0.5107712999999999,0.1678824077,0.537654,0.5107712999999999,0.1678824077,0.537654
2019-08-10 19:00:00,0.5393929,0.17728987270000002,0.567782,0.5393929,0.17728987270000002,0.567782
2019-08-10 19:30:00,0.56232495,0.18482727300000001,0.5919209999999999,0.56232495,0.18482727300000001,0.5919209999999999
2019-08-10 20:00:00,0.56753855,0.1865409005,0.597409,0.56753855,0.1865409005,0.597409
2019-08-10 20:30:00,0.58216855,0.1913495489,0.6128089999999999,0.58216855,0.1913495489,0.6128089999999999
2019-08-10 21:00:00,0.60557275,0.1990421375,0.6374449999999999,0.60557275,0.1990421375,0.6374449999999999
2019-08-10 21:30:00,0.6225264500000001,0.2046145492,0.655291,0.6225264500000001,0.2046145492,0.655291
2019-08-10 22:00:00,0.6208933999999999,0.2040777916,0.6535719999999999,0.6208933999999999,0.2040777916,0.6535719999999999
2019-08-10 22:30:00,0.6131423500000001,0.2015301447,0.645413,0.6131423500000001,0.2015301447,0.645413
2019-08-10 23:00:00,0.6112946,0.2009228186,0.6434679999999999,0.6112946,0.2009228186,0.6434679999999999
2019-08-10 23:30:00,0.5957583,0.1958162837,0.627114,0.5957583,0.1958162837,0.627114
2019-08-11 00:00:00,0.6044014,0.1986571333,0.636212,0.6044014,0.1986571333,0.636212
2019-08-11 00:30:00,0.59180155,0.1945157629,0.622949,0.59180155,0.1945157629,0.622949
2019-08-11 01:00:00,0.56534025,0.1858183542,0.5950949999999999,0.56534025,0.1858183542,0.5950949999999999
2019-08-11 01:30:00,0.5477928,0.18005078630000002,0.576624,0.5477928,0.18005078630000002,0.576624
2019-08-11 02:00:00,0.5547506,0.1823377046,0.583948,0.5547506,0.1823377046,0.583948
2019-08-11 02:30:00,0.55786755,0.18336219650000002,0.587229,0.55786755,0.18336219650000002,0.587229
2019-08-11 03:00:00,0.5577582999999999,0.1833262877,0.587114,0.5577582999999999,0.1833262877,0.587114
2019-08-11 03:30:00,0.55739445,0.183206696,0.586731,0.55739445,0.183206696,0.586731
2019-08-11 04:00:00,0.554097,0.1821228766,0.58326,0.554097,0.1821228766,0.58326
2019-08-11 04:30:00,0.5552009,0.18248571100000002,0.584422,0.5552009,0.18248571100000002,0.584422
2019-08-11 05:00:00,0.5459089500000001,0.1794315947,0.574641,0.5459089500000001,0.1794315947,0.574641
2019-08-11 05:30:00,0.556852,0.1830284013,0.58616,0.556852,0.1830284013,0.58616
2019-08-11 06:00:00,0.5494895,0.18060846460000002,0.5784100000000001,0.5494895,0.18060846460000002,0.5784100000000001
2019-08-11 06:30:00,0.56343265,0.1851913564,0.5930869999999999,0.56343265,0.1851913564,0.5930869999999999
2019-08-11 07:00:00,0.5743206,0.1887700525,0.604548,0.5743206,0.1887700525,0.604548
2019-08-11 07:30:00,0.56062255,0.1842677212,0.590129,0.56062255,0.1842677212,0.590129
2019-08-11 08:00:00,0.5399572,0.1774753491,0.568376,0.5399572,0.1774753491,0.568376
2019-08-11 08:30:00,0.57260965,0.18820769040000002,0.6027469999999999,0.57260965,0.18820769040000002,0.6027469999999999
2019-08-11 09:00:00,0.54875135,0.1803658464,0.577633,0.54875135,0.1803658464,0.577633
2019-08-11 09:30:00,0.56094175,0.1843726372,0.590465,0.56094175,0.1843726372,0.590465
2019-08-11 10:00:00,0.5672317,0.1864400437,0.597086,0.5672317,0.1864400437,0.597086
2019-08-11 10:30:00,0.504773,0.1659108618,0.53134,0.504773,0.1659108618,0.53134
2019-08-11 11:00:00,0.4753686,0.15624610290000002,0.5003879999999999,0.4753686,0.15624610290000002,0.5003879999999999
2019-08-11 11:30:00,0.4411249,0.144990743,0.464342,0.4411249,0.144990743,0.464342
2019-08-11 12:00:00,0.4361906,0.143368917,0.459148,0.4361906,0.143368917,0.459148
2019-08-11 12:30:00,0.41142219999999996,0.1352279377,0.43307599999999996,0.41142219999999996,0.1352279377,0.43307599999999996
2019-08-11 13:00:00,0.4265025,0.14018459260000002,0.44895,0.4265025,0.14018459260000002,0.44895
2019-08-11 13:30:00,0.40618485,0.133506504,0.42756299999999997,0.40618485,0.133506504,0.42756299999999997
2019-08-11 14:00:00,0.40518165,0.1331767681,0.42650699999999997,0.40518165,0.1331767681,0.42650699999999997
2019-08-11 14:30:00,0.35844355,0.11781469750000001,0.377309,0.35844355,0.11781469750000001,0.377309
2019-08-11 15:00:00,0.29956445,0.0984620732,0.315331,0.29956445,0.0984620732,0.315331
2019-08-11 15:30:00,0.29674105,0.0975340665,0.312359,0.29674105,0.0975340665,0.312359
2019-08-11 16:00:00,0.3877045,0.1274323067,0.40811000000000003,0.3877045,0.1274323067,0.40811000000000003
2019-08-11 16:30:00,0.3399233,0.1117273857,0.35781399999999997,0.3399233,0.1117273857,0.35781399999999997
2019-08-11 17:00:00,0.34519675,0.1134606849,0.363365,0.34519675,0.1134606849,0.363365
2019-08-11 17:30:00,0.53440255,0.175649624,0.562529,0.53440255,0.175649624,0.562529
2019-08-11 18:00:00,0.5193764,0.1707107673,0.546712,0.5193764,0.1707107673,0.546712
2019-08-11 18:30:00,0.5436432,0.1786868787,0.572256,0.5436432,0.1786868787,0.572256
2019-08-11 19:00:00,0.55275465,0.1816816675,0.581847,0.55275465,0.1816816675,0.581847
2019-08-11 19:30:00,0.5615763500000001,0.1845812201,0.591133,0.5615763500000001,0.1845812201,0.591133
2019-08-11 20:00:00,0.56629785,0.1861331021,0.5961029999999999,0.56629785,0.1861331021,0.5961029999999999
2019-08-11 20:30:00,0.5796463,0.1905205254,0.610154,0.5796463,0.1905205254,0.610154
2019-08-11 21:00:00,0.5886142999999999,0.1934681645,0.619594,0.5886142999999999,0.1934681645,0.619594
2019-08-11 21:30:00,0.59556545,0.195752897,0.626911,0.59556545,0.195752897,0.626911
2019-08-11 22:00:00,0.6022971500000001,0.1979654998,0.6339969999999999,0.6022971500000001,0.1979654998,0.6339969999999999
2019-08-11 22:30:00,0.5962741500000001,0.1959858354,0.627657,0.5962741500000001,0.1959858354,0.627657
2019-08-11 23:00:00,0.59591125,0.19586655600000002,0.627275,0.59591125,0.19586655600000002,0.627275
2019-08-11 23:30:00,0.59013525,0.1939680766,0.6211949999999999,0.59013525,0.1939680766,0.6211949999999999
2019-08-12 00:00:00,0.5888898,0.19355871700000002,0.619884,0.5888898,0.19355871700000002,0.619884
2019-08-12 00:30:00,0.57659015,0.1895160175,0.606937,0.57659015,0.1895160175,0.606937
2019-08-12 01:00:00,0.5799693,0.19062669040000002,0.610494,0.5799693,0.19062669040000002,0.610494
2019-08-12 01:30:00,0.58852975,0.19344037420000001,0.619505,0.58852975,0.19344037420000001,0.619505
2019-08-12 02:00:00,0.5743566999999999,0.18878191800000002,0.604586,0.5743566999999999,0.18878191800000002,0.604586
2019-08-12 02:30:00,0.56269165,0.1849478015,0.592307,0.56269165,0.1849478015,0.592307
2019-08-12 03:00:00,0.5659605999999999,0.1860222534,0.5957479999999999,0.5659605999999999,0.1860222534,0.5957479999999999
2019-08-12 03:30:00,0.5686586,0.1869090431,0.598588,0.5686586,0.1869090431,0.598588
2019-08-12 04:00:00,0.59633875,0.1960070684,0.627725,0.59633875,0.1960070684,0.627725
2019-08-12 04:30:00,0.69332425,0.22788466070000002,0.729815,0.69332425,0.22788466070000002,0.729815
2019-08-12 05:00:00,0.73159595,0.24046396020000002,0.7701009999999999,0.73159595,0.24046396020000002,0.7701009999999999
2019-08-12 05:30:00,0.7550581,0.24817559600000003,0.794798,0.7550581,0.24817559600000003,0.794798
2019-08-12 06:00:00,0.83123385,0.27321335420000004,0.874983,0.83123385,0.27321335420000004,0.874983
2019-08-12 06:30:00,1.15033125,0.3780955976,1.210875,1.15033125,0.3780955976,1.210875
2019-08-12 07:00:00,1.38080315,0.45384804780000004,1.453477,1.38080315,0.45384804780000004,1.453477
