Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L3 Active Power,kW,2.86
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.82
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.11
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,N Current (RMS),A,19.8
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.4
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
414269,Shortlanesend Estate,2023-06-03T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.58
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.57
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.09
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.0
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.0
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,transformer,,Temperature,C,30.3
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L3 Active Power,kW,2.58
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.57
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L1 Active Power,kW,3.09
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,N Current (RMS),A,18.0
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
414269,Shortlanesend Estate,2023-06-03T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.71
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.93
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.2
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,transformer,,Temperature,C,30.4
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.65
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L2 Active Power,kW,3.71
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L1 Active Power,kW,1.93
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,N Current (RMS),A,17.6
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
414269,Shortlanesend Estate,2023-06-03T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,9.2
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.1
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.62
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.53
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,transformer,,Temperature,C,30.5
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L3 Active Power,kW,3.1
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L2 Active Power,kW,5.62
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L1 Active Power,kW,3.53
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,N Current (RMS),A,19.7
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.2
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
414269,Shortlanesend Estate,2023-06-03T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.3
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.86
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.47
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.58
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,transformer,,Temperature,C,30.5
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L3 Active Power,kW,3.86
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.47
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L1 Active Power,kW,4.58
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,N Current (RMS),A,13.3
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
414269,Shortlanesend Estate,2023-06-03T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.37
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.69
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.74
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.4
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.9
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.5
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,transformer,,Temperature,C,30.6
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.37
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L2 Active Power,kW,5.69
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L1 Active Power,kW,5.74
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,N Current (RMS),A,14.3
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
414269,Shortlanesend Estate,2023-06-03T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.01
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.67
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.1
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,transformer,,Temperature,C,30.7
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.54
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.01
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L2 Active Power,kW,2.43
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L1 Active Power,kW,6.67
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,N Current (RMS),A,15.4
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,10.1
414269,Shortlanesend Estate,2023-06-03T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.57
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.04
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.15
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,transformer,,Temperature,C,30.8
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L3 Active Power,kW,1.76
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L2 Active Power,kW,3.04
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L1 Active Power,kW,7.15
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,N Current (RMS),A,21.2
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.2
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
414269,Shortlanesend Estate,2023-06-03T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.64
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.24
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.93
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.61
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.3
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.9
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,transformer,,Temperature,C,30.9
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L3 Active Power,kW,4.24
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L2 Active Power,kW,3.93
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L1 Active Power,kW,8.61
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
414269,Shortlanesend Estate,2023-06-03T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.51
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.13
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.42
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.7
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.8
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.3
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,transformer,,Temperature,C,30.9
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L3 Active Power,kW,3.13
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L2 Active Power,kW,3.42
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L1 Active Power,kW,10.7
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,N Current (RMS),A,30.8
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.0
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.4
414269,Shortlanesend Estate,2023-06-03T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
