Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.75
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,13.67
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,94.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.89
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.13
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.76
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.83
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,N Current (RMS),A,10.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.48
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.18
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.05
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.23
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.46
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,N Current (RMS),A,38.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,66.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,63.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,83.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.99
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,N Current (RMS),A,27.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.72
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.57
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-24.59
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-14.23
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-12.52
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,N Current (RMS),A,54.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,102.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,61.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,transformer,,Temperature,C,31.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.25
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,11.89
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.61
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.69
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,N Current (RMS),A,9.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.98
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.72
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.51
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.66
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,N Current (RMS),A,34.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,60.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.13
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.72
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.23
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,N Current (RMS),A,59.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.04
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.57
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.57
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-20.93
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-14.77
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-14.25
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,N Current (RMS),A,41.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,88.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,64.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,61.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,transformer,,Temperature,C,31.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.21
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L2 Active Power,kW,22.36
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L1 Active Power,kW,10.33
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,N Current (RMS),A,94.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.33
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.53
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,N Current (RMS),A,12.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.18
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.28
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.83
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.55
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,N Current (RMS),A,35.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,70.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,73.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,83.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.07
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.19
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,N Current (RMS),A,55.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.76
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.76
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.35
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,-23.44
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,-14.72
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,-12.36
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,N Current (RMS),A,50.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,98.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,64.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,transformer,,Temperature,C,31.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.86
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,21.63
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,13.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,93.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.95
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.26
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,N Current (RMS),A,11.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.84
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.66
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.18
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.69
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,N Current (RMS),A,64.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,72.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,94.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,124.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.34
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.29
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.45
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,N Current (RMS),A,28.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.02
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.94
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.11
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,-22.44
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,-14.43
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,-13.89
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,47.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,94.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,59.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,transformer,,Temperature,C,31.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
933454,ADDISON RD SOUTH BILTN,2024-02-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
