Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.14
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.09
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.4
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.6
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.4
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.71
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.25
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.18
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.01
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,95.4
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.1
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,transformer,,Temperature,C,12.5
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.26
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.43
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.24
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,45.57
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,51.98
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,38.12
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,108.3
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.1
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.9
563490,Cae Glas,2024-01-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.5
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.13
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Active Power,kW,13.13
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Active Power,kW,5.14
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Active Power,kW,12.29
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,N Current (RMS),A,43.4
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,56.8
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,56.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.2
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Active Power,kW,2.36
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Active Power,kW,20.31
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Active Power,kW,8.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,N Current (RMS),A,61.0
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,86.6
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,38.5
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.36
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.25
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.59
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.3
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.6
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.6
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.4
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.6
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.39
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.58
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.21
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.3
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.5
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.59
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.17
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.21
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.78
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,95.6
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.0
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,transformer,,Temperature,C,12.5
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.9
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.23
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.9
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,45.29
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,45.84
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,34.29
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,89.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.7
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.8
563490,Cae Glas,2024-01-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Active Power,kW,13.19
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Active Power,kW,5.76
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Active Power,kW,13.26
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,N Current (RMS),A,43.4
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,57.3
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,59.1
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.33
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Active Power,kW,4.26
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Active Power,kW,18.44
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Active Power,kW,10.23
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,N Current (RMS),A,47.5
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,78.8
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,45.1
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.74
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.12
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.54
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.2
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.1
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.8
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.84
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.94
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.25
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.51
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.1
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.6
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.5
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.78
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.98
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.18
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,96.3
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.9
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,transformer,,Temperature,C,12.4
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.18
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.41
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.21
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,50.91
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,49.55
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,38.72
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,98.1
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,218.7
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,211.8
563490,Cae Glas,2024-01-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,168.2
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.08
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Active Power,kW,14.41
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Active Power,kW,7.76
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Active Power,kW,11.46
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,N Current (RMS),A,37.0
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,63.0
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,50.8
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Active Power,kW,5.27
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Active Power,kW,18.72
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Active Power,kW,6.01
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,N Current (RMS),A,49.8
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.4
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,80.4
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.22
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.83
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.77
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.57
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.9
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.6
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.0
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.09
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.88
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.55
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.6
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.1
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.1
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.2
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.58
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.2
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.15
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,96.3
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.1
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.3
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,transformer,,Temperature,C,12.4
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.88
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.37
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.12
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,53.19
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,50.33
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,32.74
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,91.3
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,230.1
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.4
563490,Cae Glas,2024-01-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.6
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.91
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Active Power,kW,11.34
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Active Power,kW,8.11
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Active Power,kW,10.68
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,N Current (RMS),A,26.5
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,49.5
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,35.5
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,47.0
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Active Power,kW,6.37
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Active Power,kW,18.8
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Active Power,kW,6.61
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,N Current (RMS),A,47.6
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,30.1
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,79.6
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.66
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.65
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.08
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.7
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.3
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.1
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.79
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.79
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.06
563490,Cae Glas,2024-01-15T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
