Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
13/09/2019 07:30,16.272,1.02,16.30393768,2.212,0,2.212,14.06,1.02,14.09695002
13/09/2019 08:00,17.985,1.32,18.03337531,5.265,0,5.265,12.72,1.32,12.78830716
13/09/2019 08:30,17.893,1.88,17.9914938,7.723,0,7.723,10.17,1.88,10.34230632
13/09/2019 09:00,17.097,2.29,17.24968142,10.877,0,10.877,6.22,2.29,6.628159624
13/09/2019 09:30,16.825,2.74,17.0466485,14.165,0,14.165,2.66,2.74,3.818795622
13/09/2019 10:00,16.093,3.12,16.39265229,18.743,0,18.743,-2.65,3.12,4.093519268
13/09/2019 10:30,16.404,3.43,16.75876236,23.134,0,23.134,-6.73,3.43,7.553661364
13/09/2019 11:00,16.149,3.49,16.52181288,25.089,0,25.089,-8.94,3.49,9.59706726
13/09/2019 11:30,14.264,1.68,14.36259364,24.544,0,24.544,-10.28,1.68,10.41637173
13/09/2019 12:00,13.774,4.75,14.5700232,23.854,0,23.854,-10.08,4.75,11.14310998
13/09/2019 12:30,14.488,4.51,15.17373533,21.188,0,21.188,-6.7,4.51,8.076515338
13/09/2019 13:00,11.984,3.96,12.62132545,16.054,0,16.054,-4.07,3.96,5.67860018
13/09/2019 13:30,13.631,3.72,14.1294926,18.821,0,18.821,-5.19,3.72,6.385491367
13/09/2019 14:00,11.667,3.63,12.2186656,16.227,0,16.227,-4.56,3.63,5.828421742
13/09/2019 14:30,12.284,3.37,12.73787879,12.674,0,12.674,-0.39,3.37,3.39249171
13/09/2019 15:00,10.414,3.83,11.09595854,11.884,0,11.884,-1.47,3.83,4.102413924
13/09/2019 15:30,14.537,-0.05,14.53708599,11.957,0,11.957,2.58,-0.05,2.580484451
13/09/2019 16:00,12.781,2.16,12.96223596,7.811,0,7.811,4.97,2.16,5.419086639
13/09/2019 16:30,15.847,2.12,15.98817716,9.507,0,9.507,6.34,2.12,6.685057965
13/09/2019 17:00,16.305,2.25,16.45951169,9.075,0,9.075,7.23,2.25,7.572014263
13/09/2019 17:30,17.099,2.59,17.29404236,11.759,0,11.759,5.34,2.59,5.934955771
13/09/2019 18:00,17.05,2.24,17.19651418,8.78,0,8.78,8.27,2.24,8.567992764
13/09/2019 18:30,17.787,2.12,17.91289393,5.547,0,5.547,12.24,2.12,12.42223812
13/09/2019 19:00,18.132,1.79,18.22014061,2.922,0,2.922,15.21,1.79,15.31496654
13/09/2019 19:30,18.063,1.55,18.12938137,1.343,0,1.343,16.72,1.55,16.7916914
13/09/2019 20:00,18.639,1.42,18.69301263,1.439,0,1.439,17.2,1.42,17.25851674
13/09/2019 20:30,19.315,1.2,19.35224083,2.315,0,2.315,17,1.2,17.04230031
13/09/2019 21:00,18.287,1.03,18.31598398,1.897,0,1.897,16.39,1.03,16.42233236
13/09/2019 21:30,17.344,1.26,17.38970776,1.154,0,1.154,16.19,1.26,16.23895625
13/09/2019 22:00,15.81,0.73,15.82684428,0.49,0,0.49,15.32,0.73,15.33738244
13/09/2019 22:30,14.688,0.73,14.70612947,0.088,0,0.088,14.6,0.73,14.61823861
13/09/2019 23:00,13.48,0.6,13.49334651,0.01,0,0.01,13.47,0.6,13.48335641
13/09/2019 23:30,12.612,0.51,12.6223074,0.222,0,0.222,12.39,0.51,12.40049193
14/09/2019 00:00,11.788,-0.5,11.79859924,1.348,0,1.348,10.44,-0.5,10.45196632
14/09/2019 00:30,10.679,-0.82,10.71043608,0.979,0,0.979,9.7,-0.82,9.734598091
14/09/2019 01:00,9.872,-0.77,9.901983842,0.222,0,0.222,9.65,-0.77,9.680671464
14/09/2019 01:30,10.69,-0.57,10.70518566,0,0,0,10.69,-0.57,10.70518566
14/09/2019 02:00,10.986,-0.31,10.99037288,0.366,0,0.366,10.62,-0.31,10.62452352
14/09/2019 02:30,11.396,1.88,11.550031,1.176,0,1.176,10.22,1.88,10.39147728
14/09/2019 03:00,10.728,-0.34,10.73338642,1.048,0,1.048,9.68,-0.34,9.685969234
14/09/2019 03:30,11.034,-0.71,11.05681943,1.854,0,1.854,9.18,-0.71,9.20741549
14/09/2019 04:00,11.654,-0.8,11.68142611,3.214,0,3.214,8.44,-0.8,8.477829911
14/09/2019 04:30,11.866,-0.94,11.9031742,4.166,0,4.166,7.7,-0.94,7.75716443
14/09/2019 05:00,12.19,-0.94,12.2261891,4.6,0,4.6,7.59,-0.94,7.647986663
14/09/2019 05:30,12.879,-1,12.91776455,5.539,0,5.539,7.34,-1,7.407806693
14/09/2019 06:00,12.806,-0.95,12.84118904,4.926,0,4.926,7.88,-0.95,7.937058649
14/09/2019 06:30,13.331,-0.9,13.36134578,4.831,0,4.831,8.5,-0.9,8.547514259
14/09/2019 07:00,14.732,-0.78,14.75263448,6.122,0,6.122,8.61,-0.78,8.645258816
14/09/2019 07:30,15.61,-0.73,15.62705986,6.29,0,6.29,9.32,-0.73,9.348545341
14/09/2019 08:00,16.754,-0.58,16.76403639,7.834,0,7.834,8.92,-0.58,8.938836613
14/09/2019 08:30,17.704,0.42,17.70898122,11.114,0,11.114,6.59,0.42,6.603370352
14/09/2019 09:00,17.154,1.11,17.18987539,12.844,0,12.844,4.31,1.11,4.450640403
14/09/2019 09:30,16.9,1.49,16.96555628,15.38,0,15.38,1.52,1.49,2.128497122
14/09/2019 10:00,16.271,2.01,16.39468027,18.751,0,18.751,-2.48,2.01,3.192256255
14/09/2019 10:30,14.884,2.5,15.09249668,20.614,0,20.614,-5.73,2.5,6.251631787
14/09/2019 11:00,13.897,3.07,14.2320592,22.147,0,22.147,-8.25,3.07,8.80269277
14/09/2019 11:30,13.429,3.42,13.85764919,23.939,0,23.939,-10.51,3.42,11.05244317
14/09/2019 12:00,12.729,3.78,13.27839753,24.739,0,24.739,-12.01,3.78,12.59081014
14/09/2019 12:30,12.295,3.98,12.92313526,25.255,0,25.255,-12.96,3.98,13.55735962
14/09/2019 13:00,11.313,3.83,11.94373765,25.653,0,25.653,-14.34,3.83,14.84265812
14/09/2019 13:30,10.632,3.74,11.2706266,25.092,0,25.092,-14.46,3.74,14.9358361
14/09/2019 14:00,9.761,3.88,10.50388124,23.221,0,23.221,-13.46,3.88,14.0080691
14/09/2019 14:30,10.071,4.01,10.83997883,23.031,0,23.031,-12.96,4.01,13.56619696
14/09/2019 15:00,9.809,3.96,10.57818893,21.109,0,21.109,-11.3,3.96,11.97378804
14/09/2019 15:30,10.873,3.76,11.50476984,19.923,0,19.923,-9.05,3.76,9.800005102
14/09/2019 16:00,12.698,3.28,13.1147857,18.328,0,18.328,-5.63,3.28,6.51577317
14/09/2019 16:30,12.26,2.39,12.4907846,14.38,0,14.38,-2.12,2.39,3.194761337
14/09/2019 17:00,12.288,1.97,12.44491237,9.548,0,9.548,2.74,1.97,3.374685171
14/09/2019 17:30,12.938,1.85,13.06959617,8.288,0,8.288,4.65,1.85,5.004497977
14/09/2019 18:00,14.431,1.51,14.50978501,5.521,0,5.521,8.91,1.51,9.037045978
14/09/2019 18:30,15.972,1.42,16.03499872,4.092,0,4.092,11.88,1.42,11.96456435
14/09/2019 19:00,16.532,1.09,16.56789437,2.552,0,2.552,13.98,1.09,14.02242846
14/09/2019 19:30,16.569,1.33,16.6222941,0.509,0,0.509,16.06,1.33,16.11497751
14/09/2019 20:00,17.018,1.92,17.12596637,0.018,0,0.018,17,1.92,17.10807996
14/09/2019 20:30,17.52,4.08,17.98879651,0,0,0,17.52,4.08,17.98879651
14/09/2019 21:00,16.7,3.84,17.13579878,0,0,0,16.7,3.84,17.13579878
14/09/2019 21:30,15.89,3.12,16.19340915,0,0,0,15.89,3.12,16.19340915
14/09/2019 22:00,14.76,0.73,14.77804114,0,0,0,14.76,0.73,14.77804114
14/09/2019 22:30,13.9,0.62,13.91382047,0,0,0,13.9,0.62,13.91382047
14/09/2019 23:00,13.14,0.62,13.15461896,0,0,0,13.14,0.62,13.15461896
14/09/2019 23:30,12.41,0.53,12.42131233,0,0,0,12.41,0.53,12.42131233
15/09/2019 00:00,11.68,0.58,11.69439182,0,0,0,11.68,0.58,11.69439182
15/09/2019 00:30,10.848,-0.51,10.85998177,0.048,0,0.048,10.8,-0.51,10.81203496
15/09/2019 01:00,10.498,-0.51,10.51038077,0.378,0,0.378,10.12,-0.51,10.13284264
15/09/2019 01:30,11.45,0.2,11.45174659,0.01,0,0.01,11.44,0.2,11.44174812
15/09/2019 02:00,11.664,0.74,11.68745036,0.014,0,0.014,11.65,0.74,11.67347849
15/09/2019 02:30,11.354,2.36,11.59667694,0.114,0,0.114,11.24,2.36,11.48508598
15/09/2019 03:00,10.892,0.33,10.89699794,0.412,0,0.412,10.48,0.33,10.48519432
15/09/2019 03:30,10.566,-0.52,10.57878802,0.726,0,0.726,9.84,-0.52,9.853730258
15/09/2019 04:00,10.588,-0.52,10.60076148,0.968,0,0.968,9.62,-0.52,9.634043803
15/09/2019 04:30,10.447,-0.52,10.45993351,0.967,0,0.967,9.48,-0.52,9.494250892
15/09/2019 05:00,10.256,-0.52,10.26917407,0.526,0,0.526,9.73,-0.52,9.743885262
15/09/2019 05:30,10.694,-0.47,10.70432324,0.964,0,0.964,9.73,-0.47,9.741344876
15/09/2019 06:00,10.7,-0.51,10.71214731,0.97,0,0.97,9.73,-0.51,9.743356711
15/09/2019 06:30,11.018,-0.58,11.03325537,0.908,0,0.908,10.11,-0.58,10.12662333
15/09/2019 07:00,11.519,-0.58,11.53359272,1.189,0,1.189,10.33,-0.58,10.34626986
15/09/2019 07:30,12.011,-0.51,12.0218227,1.111,0,1.111,10.9,-0.51,10.91192467
15/09/2019 08:00,12.961,-0.58,12.9739709,1.771,0,1.771,11.19,-0.58,11.2050212
15/09/2019 08:30,13.377,0.49,13.38597135,2.017,0,2.017,11.36,0.49,11.37056287
15/09/2019 09:00,13.775,0.79,13.79763476,4.155,0,4.155,9.62,0.79,9.652383125
15/09/2019 09:30,14.937,1.18,14.9835366,8.737,0,8.737,6.2,1.18,6.311291468
15/09/2019 10:00,13.192,2.01,13.34424835,13.402,0,13.402,-0.21,2.01,2.020940375
15/09/2019 10:30,13.386,2.49,13.61561956,16.886,0,16.886,-3.5,2.49,4.295357959
15/09/2019 11:00,13.199,3.31,13.60770741,19.019,0,19.019,-5.82,3.31,6.695408875
15/09/2019 11:30,12.928,3.53,13.40127173,19.068,0,19.068,-6.14,3.53,7.082407783
15/09/2019 12:00,12.342,2.37,12.56749235,11.612,0,11.612,0.73,2.37,2.479879029
15/09/2019 12:30,14.787,2.02,14.92433479,9.117,0,9.117,5.67,2.02,6.019078002
15/09/2019 13:00,14.59,1.82,14.70307791,8.22,0,8.22,6.37,1.82,6.624899999
15/09/2019 13:30,14.645,1.65,14.7376567,7.625,0,7.625,7.02,1.65,7.211303627
15/09/2019 14:00,14.67,1.58,14.75483988,6.45,0,6.45,8.22,1.58,8.37047191
15/09/2019 14:30,14.948,1.53,15.02609743,5.518,0,5.518,9.43,1.53,9.553313561
15/09/2019 15:00,15.134,1.53,15.21114249,5.844,0,5.844,9.29,1.53,9.41514737
15/09/2019 15:30,15.058,1.45,15.1276523,5.048,0,5.048,10.01,1.45,10.11447478
15/09/2019 16:00,15.395,1.53,15.47084112,4.035,0,4.035,11.36,1.53,11.46256952
15/09/2019 16:30,16.215,1.58,16.29179625,3.965,0,3.965,12.25,1.58,12.3514736
15/09/2019 17:00,17.49,1.53,17.55679356,3.4,0,3.4,14.09,1.53,14.17282611
15/09/2019 17:30,18.543,1.7,18.62076392,2.623,0,2.623,15.92,1.7,16.01050905
15/09/2019 18:00,18.961,1.76,19.04250826,2.031,0,2.031,16.93,1.76,17.02123674
15/09/2019 18:30,19.138,1.48,19.19514116,2.208,0,2.208,16.93,1.48,16.99456678
15/09/2019 19:00,19.06,1.24,19.10029319,1.87,0,1.87,17.19,1.24,17.23466565
15/09/2019 19:30,18.931,1.28,18.97422359,1.281,0,1.281,17.65,1.28,17.69635273
15/09/2019 20:00,18.457,1.12,18.49095046,0.947,0,0.947,17.51,1.12,17.54578297
15/09/2019 20:30,17.463,0.81,17.48177534,0.663,0,0.663,16.8,0.81,16.81951545
15/09/2019 21:00,16.69,0.63,16.70188612,0.85,0,0.85,15.84,0.63,15.85252346
15/09/2019 21:30,15.535,0.59,15.5461997,0.425,0,0.425,15.11,0.59,15.12151447
15/09/2019 22:00,14.473,1.81,14.58574061,0.223,0,0.223,14.25,1.81,14.36449094
15/09/2019 22:30,13.525,0.3,13.52832676,0.215,0,0.215,13.31,0.3,13.31338049
15/09/2019 23:00,12.511,0.02,12.51101599,0.411,0,0.411,12.1,0.02,12.10001653
15/09/2019 23:30,11.709,-0.39,11.7154932,0.179,0,0.179,11.53,-0.39,11.53659395
16/09/2019 00:00,11.059,1.1,11.11357193,0.309,0,0.309,10.75,1.1,10.80613252
16/09/2019 00:30,10.82,-1.46,10.91805844,0.52,0,0.52,10.3,-1.46,10.40296112
16/09/2019 01:00,10.766,-0.51,10.77807293,0.786,0,0.786,9.98,-0.51,9.993022566
16/09/2019 01:30,11.974,-0.51,11.98485611,1.314,0,1.314,10.66,-0.51,10.67219284
16/09/2019 02:00,12.319,-0.75,12.34180947,1.189,0,1.189,11.13,-0.75,11.15524092
16/09/2019 02:30,12.602,-0.57,12.61488422,2.142,0,2.142,10.46,-0.57,10.47551908
16/09/2019 03:00,11.769,-0.57,11.78279513,1.589,0,1.589,10.18,-0.57,10.19594527
16/09/2019 03:30,11.126,-0.51,11.1376827,1.346,0,1.346,9.78,-0.51,9.793288518
16/09/2019 04:00,11.242,-0.51,11.25356228,1.632,0,1.632,9.61,-0.51,9.623523263
16/09/2019 04:30,11.308,-0.51,11.31949487,2.258,0,2.258,9.05,-0.51,9.064358775
16/09/2019 05:00,11.869,-0.57,11.88267903,3.629,0,3.629,8.24,-0.57,8.259691278
16/09/2019 05:30,11.973,-0.51,11.98385702,2.963,0,2.963,9.01,-0.51,9.024422419
16/09/2019 06:00,11.727,-0.51,11.73808455,1.887,0,1.887,9.84,-0.51,9.8532076
16/09/2019 06:30,12.977,-0.51,12.98701771,2.377,0,2.377,10.6,-0.51,10.61226178
16/09/2019 07:00,14.497,0,14.497,2.437,0,2.437,12.06,0,12.06
16/09/2019 07:30,16.666,0.7,16.68069411,2.666,0,2.666,14,0.7,14.01748908
16/09/2019 08:00,17.761,1.39,17.81530861,2.551,0,2.551,15.21,1.39,15.27338207
16/09/2019 08:30,17.544,1.58,17.61500315,2.254,0,2.254,15.29,1.58,15.37141828
16/09/2019 09:00,17.247,1.88,17.34916162,3.687,0,3.687,13.56,1.88,13.68970416
16/09/2019 09:30,17.436,2.31,17.58835399,4.936,0,4.936,12.5,2.31,12.71165213
16/09/2019 10:00,16.983,1.85,17.08346537,4.533,0,4.533,12.45,1.85,12.58669933
16/09/2019 10:30,16.788,1.93,16.89857521,6.278,0,6.278,10.51,1.93,10.68573816
16/09/2019 11:00,16.866,2.18,17.00630342,6.936,0,6.936,9.93,2.18,10.16647923
16/09/2019 11:30,17.109,2.24,17.25501321,8.139,0,8.139,8.97,2.24,9.245458345
16/09/2019 12:00,16.373,2.55,16.57038409,9.563,0,9.563,6.81,2.55,7.271767323
16/09/2019 12:30,18.315,2.63,18.50286802,9.935,0,9.935,8.38,2.63,8.783012012
16/09/2019 13:00,17.091,2.28,17.24240937,9.121,0,9.121,7.97,2.28,8.28971049
16/09/2019 13:30,16.551,1.94,16.6643092,9.421,0,9.421,7.13,1.94,7.389215114
16/09/2019 14:00,15.777,2.12,15.91879798,10.007,0,10.007,5.77,2.12,6.147137545
16/09/2019 14:30,17.091,2.12,17.22198249,11.141,0,11.141,5.95,2.12,6.316399291
16/09/2019 15:00,16.397,2.23,16.54794576,10.097,0,10.097,6.3,2.23,6.68303075
16/09/2019 15:30,15.629,1.96,15.75142029,6.709,0,6.709,8.92,1.96,9.132798038
16/09/2019 16:00,15.619,1.9,15.73413998,6.329,0,6.329,9.29,1.9,9.482304572
16/09/2019 16:30,16.544,1.76,16.63735364,6.274,0,6.274,10.27,1.76,10.41971689
16/09/2019 17:00,17.843,2.83,18.06603302,5.813,0,5.813,12.03,2.83,12.35838986
16/09/2019 17:30,18.623,2,18.7300862,3.863,0,3.863,14.76,2,14.89488503
16/09/2019 18:00,19.488,1.92,19.58235287,2.188,0,2.188,17.3,1.92,17.40621728
16/09/2019 18:30,19.44,1.88,19.53069379,1.25,0,1.25,18.19,1.88,18.28689421
16/09/2019 19:00,19.263,1.76,19.34323574,0.823,0,0.823,18.44,1.76,18.52380091
16/09/2019 19:30,19.09,1.52,19.15041775,0.57,0,0.57,18.52,1.52,18.58227112
16/09/2019 20:00,18.95,1.46,19.00615953,0.22,0,0.22,18.73,1.46,18.78681719
16/09/2019 20:30,18.273,1.27,18.31708025,0.263,0,0.263,18.01,1.27,18.05472237
16/09/2019 21:00,17.236,0.92,17.2605358,0.366,0,0.366,16.87,0.92,16.89506733
16/09/2019 21:30,16.382,0.82,16.40250969,0.372,0,0.372,16.01,0.82,16.03098562
16/09/2019 22:00,15.564,0.88,15.58885807,0.254,0,0.254,15.31,0.88,15.33526981
16/09/2019 22:30,14.628,0.79,14.64931684,0.268,0,0.268,14.36,0.79,14.38171408
16/09/2019 23:00,13.606,0.59,13.61878614,0.656,0,0.656,12.95,0.59,12.96343319
16/09/2019 23:30,12.698,0.59,12.71169949,0.348,0,0.348,12.35,0.59,12.36408509
17/09/2019 00:00,12.24,0.54,12.25190597,0.91,0,0.91,11.33,0.54,11.34286119
17/09/2019 00:30,12.008,0.54,12.02013577,0.788,0,0.788,11.22,0.54,11.23298714
17/09/2019 01:00,11.472,0.54,11.48470217,0.342,0,0.342,11.13,0.54,11.14309203
17/09/2019 01:30,11.972,0.6,11.98702565,0.212,0,0.212,11.76,0.6,11.77529617
17/09/2019 02:00,12.257,0.44,12.26489499,0.947,0,0.947,11.31,0.44,11.31855556
17/09/2019 02:30,11.835,2.46,12.08796199,1.005,0,1.005,10.83,2.46,11.10587682
17/09/2019 03:00,11.112,-0.53,11.12463231,0.892,0,0.892,10.22,-0.53,10.23373343
17/09/2019 03:30,11.161,-0.53,11.17357691,1.291,0,1.291,9.87,-0.53,9.884219747
17/09/2019 04:00,10.882,-0.53,10.89489899,1.012,0,1.012,9.87,-0.53,9.884219747
17/09/2019 04:30,10.853,-0.53,10.86593342,1.303,0,1.303,9.55,-0.53,9.5646955
17/09/2019 05:00,10.699,-0.53,10.71211935,0.929,0,0.929,9.77,-0.53,9.784365079
17/09/2019 05:30,10.835,-0.53,10.84795488,0.655,0,0.655,10.18,-0.53,10.19378732
17/09/2019 06:00,11.439,-0.68,11.45919373,0.769,0,0.769,10.67,-0.68,10.69164627
17/09/2019 06:30,12.637,2.27,12.83926279,0.717,0,0.717,11.92,2.27,12.13422021
17/09/2019 07:00,14.191,2.96,14.49641614,0.681,0,0.681,13.51,2.96,13.83046275
17/09/2019 07:30,15.873,1.21,15.91905239,0.633,0,0.633,15.24,1.21,15.28795931
17/09/2019 08:00,17.133,1.7,17.21713359,1.653,0,1.653,15.48,1.7,15.57306649
17/09/2019 08:30,18.473,2.05,18.58639903,2.243,0,2.243,16.23,2.05,16.35895473
17/09/2019 09:00,19.216,2.37,19.36160004,3.526,0,3.526,15.69,2.37,15.86798664
17/09/2019 09:30,19.998,2.66,20.17413205,4.718,0,4.718,15.28,2.66,15.50980335
17/09/2019 10:00,19.875,2.76,20.06572264,5.305,0,5.305,14.57,2.76,14.82910989
17/09/2019 10:30,20.215,3.05,20.44379429,7.955,0,7.955,12.26,3.05,12.63368909
17/09/2019 11:00,17.384,3.25,17.6851903,6.704,0,6.704,10.68,3.25,11.1635523
17/09/2019 11:30,16.89,3.42,17.23277401,10.14,0,10.14,6.75,3.42,7.566961081
17/09/2019 12:00,19.167,3.42,19.4697275,16.517,0,16.517,2.65,3.42,4.32653441
17/09/2019 12:30,18.503,3.94,18.91783838,19.823,0,19.823,-1.32,3.94,4.155237659
17/09/2019 13:00,16.585,4.21,17.11100012,18.705,0,18.705,-2.12,4.21,4.71365039
17/09/2019 13:30,15.137,3.7,15.5826432,18.877,0,18.877,-3.74,3.7,5.260950484
17/09/2019 14:00,15.811,4.17,16.35165499,22.911,0,22.911,-7.1,4.17,8.234008744
17/09/2019 14:30,15.919,4.28,16.48432471,24.499,0,24.499,-8.58,4.28,9.588263659
17/09/2019 15:00,14.701,4.22,15.29469846,23.511,0,23.511,-8.81,4.22,9.768546463
17/09/2019 15:30,14.326,3.93,14.85527435,21.306,0,21.306,-6.98,3.93,8.010324588
17/09/2019 16:00,15.095,3.55,15.50682189,20.525,0,20.525,-5.43,3.55,6.48748025
17/09/2019 16:30,16.473,2.95,16.73505987,19.433,0,19.433,-2.96,2.95,4.179007059
17/09/2019 17:00,17.855,2.53,18.0333559,15.965,0,15.965,1.89,2.53,3.1580057
17/09/2019 17:30,16.942,1.79,17.03629842,12.852,0,12.852,4.09,1.79,4.464549249
17/09/2019 18:00,17.534,1.51,17.59889928,9.614,0,9.614,7.92,1.51,8.062660851
17/09/2019 18:30,18.07,1.18,18.10848696,6.34,0,6.34,11.73,1.18,11.78920269
17/09/2019 19:00,17.902,1.18,17.94084736,2.822,0,2.822,15.08,1.18,15.12609665
17/09/2019 19:30,18.333,1.24,18.37488746,1.103,0,1.103,17.23,1.24,17.27456222
17/09/2019 20:00,19.224,1.24,19.26395017,1.994,0,1.994,17.23,1.24,17.27456222
17/09/2019 20:30,19.702,1.24,19.74098285,2.642,0,2.642,17.06,1.24,17.10500512
17/09/2019 21:00,18.785,1.15,18.82016804,2.725,0,2.725,16.06,1.15,16.10112108
17/09/2019 21:30,17.846,0.64,17.85747227,2.966,0,2.966,14.88,0.64,14.89375708
17/09/2019 22:00,16.855,1.39,16.91221822,3.635,0,3.635,13.22,1.39,13.29287403
17/09/2019 22:30,15.701,-0.75,15.71890267,3.581,0,3.581,12.12,-0.75,12.14318327
17/09/2019 23:00,13.989,-0.58,14.00101857,2.569,0,2.569,11.42,-0.58,11.43471906
17/09/2019 23:30,12.935,-0.58,12.94799695,2.205,0,2.205,10.73,-0.58,10.74566424
18/09/2019 00:00,12.06,-0.58,12.07393888,2.19,0,2.19,9.87,-0.58,9.887026853
18/09/2019 00:30,11.849,-0.62,11.86520969,2.269,0,2.269,9.58,-0.62,9.600041667
18/09/2019 01:00,11.404,-0.51,11.4153982,1.404,0,1.404,10,-0.51,10.01299655
18/09/2019 01:30,12.067,-0.51,12.07777252,1.447,0,1.447,10.62,-0.51,10.63223871
18/09/2019 02:00,12.475,-0.51,12.4854205,2.075,0,2.075,10.4,-0.51,10.4124973
18/09/2019 02:30,12.333,-0.58,12.34663067,2.623,0,2.623,9.71,-0.58,9.727306924
18/09/2019 03:00,11.744,-0.58,11.75831348,2.144,0,2.144,9.6,-0.58,9.617504874
18/09/2019 03:30,11.634,-0.51,11.64517308,1.964,0,1.964,9.67,-0.51,9.683439472
18/09/2019 04:00,11.69,-0.51,11.7011196,2.2,0,2.2,9.49,-0.51,9.503694019
18/09/2019 04:30,11.731,-0.58,11.74532933,2.491,0,2.491,9.24,-0.58,9.258185567
18/09/2019 05:00,12.515,-0.68,12.53346022,4.165,0,4.165,8.35,-0.68,8.377642867
18/09/2019 05:30,12.954,-0.83,12.98056301,5.034,0,5.034,7.92,-0.83,7.963372401
18/09/2019 06:00,13.669,-0.83,13.69417617,5.969,0,5.969,7.7,-0.83,7.744604574
18/09/2019 06:30,14.957,-0.62,14.96984466,5.977,0,5.977,8.98,-0.62,9.001377672
18/09/2019 07:00,15.913,-0.51,15.92117047,4.573,0,4.573,11.34,-0.51,11.35146246
18/09/2019 07:30,17.856,0.88,17.87767144,4.866,0,4.866,12.99,0.88,13.01977342
18/09/2019 08:00,18.805,0.84,18.82375162,6.485,0,6.485,12.32,0.84,12.34860316
18/09/2019 08:30,18.518,1.38,18.56934905,8.118,0,8.118,10.4,1.38,10.49115818
18/09/2019 09:00,17.799,2,17.9110134,9.799,0,9.799,8,2,8.246211251
18/09/2019 09:30,17.539,2.69,17.74408693,12.389,0,12.389,5.15,2.69,5.810215142
18/09/2019 10:00,17.244,3.05,17.51165429,15.984,0,15.984,1.26,3.05,3.300015151
18/09/2019 10:30,17.211,3.22,17.50962367,18.891,0,18.891,-1.68,3.22,3.631914096
18/09/2019 11:00,17.597,3.59,17.95946851,21.117,0,21.117,-3.52,3.59,5.027772867
18/09/2019 11:30,15.855,3.93,16.33480716,22.175,0,22.175,-6.32,3.93,7.44226444
18/09/2019 12:00,14.823,3.31,15.18806864,24.883,0,24.883,-10.06,3.31,10.59054767
18/09/2019 12:30,14.641,1.88,14.76120866,25.961,0,25.961,-11.32,1.88,11.4750512
18/09/2019 13:00,13.886,2.02,14.03215579,25.106,0,25.106,-11.22,2.02,11.40038596
18/09/2019 13:30,12.965,2.02,13.12141856,23.805,0,23.805,-10.84,2.02,11.02660419
18/09/2019 14:00,12.702,2.41,12.92860797,23.222,0,23.222,-10.52,2.41,10.79252056
18/09/2019 14:30,12.663,4.77,13.53160999,22.733,0,22.733,-10.07,4.77,11.1426119
18/09/2019 15:00,12.19,4.49,12.99061969,21.77,0,21.77,-9.58,4.49,10.58000473
18/09/2019 15:30,12.127,4.17,12.82392409,20.297,0,20.297,-8.17,4.17,9.172665916
18/09/2019 16:00,12.905,3.79,13.45002323,18.605,0,18.605,-5.7,3.79,6.845005478
18/09/2019 16:30,13.866,3.54,14.31074967,16.256,0,16.256,-2.39,3.54,4.27126445
18/09/2019 17:00,15.607,3.31,15.95413893,13.347,0,13.347,2.26,3.31,4.007954591
18/09/2019 17:30,16.331,2.77,16.5642525,10.211,0,10.211,6.12,2.77,6.717685613
18/09/2019 18:00,16.631,2.28,16.78655894,6.921,0,6.921,9.71,2.28,9.974091437
18/09/2019 18:30,16.214,1.6,16.29275287,3.644,0,3.644,12.57,1.6,12.6714206
18/09/2019 19:00,16.89,1.5,16.95647664,1.36,0,1.36,15.53,1.5,15.60227227
18/09/2019 19:30,17.962,2.91,18.19619587,0.242,0,0.242,17.72,2.91,17.95735225
18/09/2019 20:00,18.31,1.57,18.37718694,0,0,0,18.31,1.57,18.37718694
18/09/2019 20:30,18.08,1.46,18.13885333,0,0,0,18.08,1.46,18.13885333
18/09/2019 21:00,17.23,2.2,17.36988486,0,0,0,17.23,2.2,17.36988486
18/09/2019 21:30,16.148,0.78,16.16682727,0.208,0,0.208,15.94,0.78,15.95907265
18/09/2019 22:00,15.028,0.61,15.04037513,0.318,0,0.318,14.71,0.61,14.72264243
18/09/2019 22:30,13.87,-2.42,14.07953479,0.28,0,0.28,13.59,-2.42,13.80378571
18/09/2019 23:00,12.876,-0.55,12.88774131,0.646,0,0.646,12.23,-0.55,12.24236088
18/09/2019 23:30,12.59,-0.55,12.60200778,1.76,0,1.76,10.83,-0.55,10.84395684
19/09/2019 00:00,11.514,-0.51,11.52528941,1.014,0,1.014,10.5,-0.51,10.51237842
19/09/2019 00:30,11.516,-0.51,11.52728745,1.166,0,1.166,10.35,-0.51,10.3625576
19/09/2019 01:00,11.128,-0.51,11.13968061,1.128,0,1.128,10,-0.51,10.01299655
19/09/2019 01:30,11.648,-0.46,11.65707957,0.558,0,0.558,11.09,-0.46,11.09953603
19/09/2019 02:00,11.392,-0.51,11.40341019,0.362,0,0.362,11.03,-0.51,11.04178428
19/09/2019 02:30,10.908,-0.51,10.91991593,0.248,0,0.248,10.66,-0.51,10.67219284
19/09/2019 03:00,11.074,-0.61,11.09078789,1.274,0,1.274,9.8,-0.61,9.818966341
