Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,transformer,,Temperature,C,20.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L3 Active Power,kW,24.38
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L2 Active Power,kW,22.63
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L1 Active Power,kW,15.27
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.32
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.28
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.7
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.6
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.19
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.52
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.93
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.84
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,56.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,67.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,transformer,,Temperature,C,20.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L3 Active Power,kW,21.59
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L2 Active Power,kW,20.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L1 Active Power,kW,15.55
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,N Current (RMS),A,60.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.41
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.08
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.88
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.6
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.6
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.15
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,25.24
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.83
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.86
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,54.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,106.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,71.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,transformer,,Temperature,C,20.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L3 Active Power,kW,25.32
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L2 Active Power,kW,21.71
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L1 Active Power,kW,22.25
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,N Current (RMS),A,56.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.08
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.24
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.49
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.97
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.97
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.25
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,47.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,91.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,71.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,transformer,,Temperature,C,20.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,22.04
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,21.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,19.74
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,48.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.7
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.15
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.04
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.76
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.23
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.09
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,22.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.56
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,54.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,92.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,transformer,,Temperature,C,20.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L3 Active Power,kW,22.21
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L2 Active Power,kW,20.7
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L1 Active Power,kW,20.25
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,N Current (RMS),A,58.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.58
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.28
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,16.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.34
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.96
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.31
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.27
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.13
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,47.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,transformer,,Temperature,C,20.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L3 Active Power,kW,20.38
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L2 Active Power,kW,23.85
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L1 Active Power,kW,19.4
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.86
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.57
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.3
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.6
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.6
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.72
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.96
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.31
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.5
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,54.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,99.9
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.0
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.8
853074,Hillwood Estate - Madeley Heath,2023-02-20T20:50:00.000+00:00,transformer,,Temperature,C,20.3
