Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534970,Pool Cottage Caldicot,2024-03-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.4
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.31
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,N Current (RMS),A,1.9
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.8
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.39
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.45
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.76
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.12
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,N Current (RMS),A,26.2
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.6
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.9
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,59.4
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.05
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.54
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.23
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,N Current (RMS),A,6.8
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.52
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.09
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,N Current (RMS),A,23.3
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.05
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.94
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.09
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.87
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.97
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.53
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,N Current (RMS),A,33.6
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,83.5
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.0
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,89.3
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,transformer,,Temperature,C,25.6
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.35
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,38.2
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,33.43
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,40.88
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.7
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.7
534970,Pool Cottage Caldicot,2024-03-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.7
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.4
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,N Current (RMS),A,2.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,2.0
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.67
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.75
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.78
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.04
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.26
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,N Current (RMS),A,30.5
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,74.2
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,60.4
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.38
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.46
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,N Current (RMS),A,11.6
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.03
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.6
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.91
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.55
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.21
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.42
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,N Current (RMS),A,37.2
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,82.3
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,58.9
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,88.8
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,transformer,,Temperature,C,25.6
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.43
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.56
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,42.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,29.04
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,41.1
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,66.4
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.5
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
534970,Pool Cottage Caldicot,2024-03-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.35
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,N Current (RMS),A,2.0
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.83
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.88
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.71
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.66
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.95
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,N Current (RMS),A,27.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.95
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.28
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,N Current (RMS),A,7.0
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.28
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.23
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.2
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.64
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.07
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.22
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.25
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.77
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,N Current (RMS),A,41.7
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,78.4
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,90.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,transformer,,Temperature,C,25.6
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.85
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.4
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L3 Active Power,kW,39.51
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L2 Active Power,kW,28.54
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L1 Active Power,kW,40.01
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,N Current (RMS),A,64.1
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
534970,Pool Cottage Caldicot,2024-03-27T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.7
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.36
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,N Current (RMS),A,2.1
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,2.0
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.75
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.86
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.63
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.23
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,N Current (RMS),A,25.5
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.6
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.09
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.64
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,N Current (RMS),A,7.0
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.1
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.48
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.36
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,N Current (RMS),A,12.5
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
534970,Pool Cottage Caldicot,2024-03-27T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.38
