Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.19
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.98
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,N Current (RMS),A,30.0
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.7
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,39.0
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.79
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.09
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,N Current (RMS),A,9.0
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.86
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.73
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.79
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,N Current (RMS),A,25.7
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,41.9
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,44.08
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,100.26
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,64.42
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,124.4
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,186.4
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,419.9
934886,POYSER RD,2024-02-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,272.4
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.88
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.39
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.24
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,38.07
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,70.19
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,48.48
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,N Current (RMS),A,152.1
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,160.8
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,293.7
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,204.7
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.86
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.34
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,36.1
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.5
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,71.8
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,40.3
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.64
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.24
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.56
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,9.0
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.9
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.16
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.71
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.23
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.83
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,17.2
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,31.3
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,55.19
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,101.52
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,68.21
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,100.5
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,232.4
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,424.7
934886,POYSER RD,2024-02-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,288.6
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.83
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.56
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.07
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,41.47
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,67.92
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,47.06
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,N Current (RMS),A,144.4
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,175.5
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,287.6
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,200.6
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.94
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.57
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.47
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,28.5
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.2
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.37
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.69
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.72
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,19.2
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.8
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.88
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.51
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.47
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.08
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.13
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,N Current (RMS),A,17.7
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.3
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,62.87
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,99.16
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,66.36
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,97.0
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,265.8
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,419.1
934886,POYSER RD,2024-02-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,283.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.47
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.93
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.25
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,48.88
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,57.42
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,49.31
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,N Current (RMS),A,98.4
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,205.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,243.0
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,209.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.08
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.2
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.35
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,32.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,73.8
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.84
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.49
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,11.6
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.86
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.46
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.21
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.41
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.53
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,9.3
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,76.01
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,87.52
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,67.94
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,70.1
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,319.3
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,369.6
934886,POYSER RD,2024-02-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,289.5
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.69
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.82
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.69
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,38.84
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,55.46
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,57.16
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,N Current (RMS),A,120.1
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,165.1
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,235.3
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,242.4
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.84
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.76
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.63
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.67
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,N Current (RMS),A,25.7
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,59.3
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.6
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.59
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.94
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.89
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,N Current (RMS),A,8.8
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.1
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.4
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.7
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.98
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.63
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.59
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.89
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,N Current (RMS),A,11.6
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.8
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,58.78
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,83.63
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,77.62
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,94.6
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,248.9
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,354.0
934886,POYSER RD,2024-02-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,329.1
934886,POYSER RD,2024-02-28T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.02
934886,POYSER RD,2024-02-28T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-4.99
934886,POYSER RD,2024-02-28T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.01
934886,POYSER RD,2024-02-28T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,40.12
934886,POYSER RD,2024-02-28T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,60.2
