Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,transformer,,Temperature,C,28.9
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.93
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.2
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.35
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.16
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.63
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.12
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.95
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L3 Active Power,kW,33.34
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L2 Active Power,kW,47.79
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L1 Active Power,kW,44.69
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,N Current (RMS),A,105.3
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L3 Current (RMS),A,144.6
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L2 Current (RMS),A,199.3
943972,CLAYSTONES,2023-08-08 20:50:00+00:00,busbar,,L1 Current (RMS),A,189.2
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.45
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.4
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.68
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L3 Active Power,kW,10.18
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L2 Active Power,kW,17.65
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L1 Active Power,kW,13.53
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,N Current (RMS),A,36.4
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L3 Current (RMS),A,45.4
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L2 Current (RMS),A,73.0
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,,L1 Current (RMS),A,58.2
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.79
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.45
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.52
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.53
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.55
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.61
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,N Current (RMS),A,27.2
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,33.2
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.1
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,25.9
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.13
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,N Current (RMS),A,3.8
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.34
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.93
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.57
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,12.59
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,21.33
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,22.3
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,N Current (RMS),A,56.9
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,55.6
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,88.9
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,93.4
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,transformer,,Temperature,C,28.9
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.92
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.62
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.06
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.49
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.13
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.74
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.52
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.83
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.85
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L3 Active Power,kW,30.38
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L2 Active Power,kW,46.66
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L1 Active Power,kW,41.49
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,N Current (RMS),A,109.5
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L3 Current (RMS),A,133.7
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L2 Current (RMS),A,194.7
943972,CLAYSTONES,2023-08-08 20:40:00+00:00,busbar,,L1 Current (RMS),A,176.6
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.54
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.25
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.98
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L3 Active Power,kW,9.41
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L2 Active Power,kW,16.16
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L1 Active Power,kW,15.15
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,N Current (RMS),A,34.4
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L3 Current (RMS),A,42.5
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L2 Current (RMS),A,67.2
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,,L1 Current (RMS),A,64.9
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.55
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.16
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.13
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.97
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,N Current (RMS),A,24.0
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,28.1
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,27.5
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.7
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.07
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,N Current (RMS),A,3.6
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.42
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.25
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.44
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,12.79
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,20.8
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,23.67
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,N Current (RMS),A,58.3
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,56.5
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,87.3
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,98.6
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,transformer,,Temperature,C,29.0
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.91
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.08
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.0
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.14
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.2
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.71
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.04
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L3 Active Power,kW,28.44
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L2 Active Power,kW,43.2
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L1 Active Power,kW,43.84
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,N Current (RMS),A,107.9
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L3 Current (RMS),A,126.8
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L2 Current (RMS),A,181.2
943972,CLAYSTONES,2023-08-08 20:30:00+00:00,busbar,,L1 Current (RMS),A,186.2
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.58
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.34
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.73
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L3 Active Power,kW,11.85
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L2 Active Power,kW,14.72
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L1 Active Power,kW,13.65
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,N Current (RMS),A,30.6
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L3 Current (RMS),A,52.2
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L2 Current (RMS),A,61.4
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,,L1 Current (RMS),A,59.1
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.73
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.89
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.12
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.28
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.65
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,N Current (RMS),A,24.1
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,27.4
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,27.4
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.06
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,N Current (RMS),A,3.6
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.38
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.87
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.77
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,13.77
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,22.86
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,25.85
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,N Current (RMS),A,59.8
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,60.5
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,95.4
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,107.6
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,transformer,,Temperature,C,29.0
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.92
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.49
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.02
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.36
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.65
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.09
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.49
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L3 Active Power,kW,31.82
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L2 Active Power,kW,43.98
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L1 Active Power,kW,45.21
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,N Current (RMS),A,105.5
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L3 Current (RMS),A,139.5
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L2 Current (RMS),A,184.5
943972,CLAYSTONES,2023-08-08 20:20:00+00:00,busbar,,L1 Current (RMS),A,192.3
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.65
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.1
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.4
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L3 Active Power,kW,12.64
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L2 Active Power,kW,14.85
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L1 Active Power,kW,15.14
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,N Current (RMS),A,30.6
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L3 Current (RMS),A,55.6
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L2 Current (RMS),A,61.9
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,,L1 Current (RMS),A,65.9
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.75
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.8
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.05
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.31
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,N Current (RMS),A,34.6
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,45.4
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,35.2
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,28.9
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.13
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.14
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.06
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,N Current (RMS),A,2.7
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.8
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.97
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.36
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,14.38
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,23.52
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,24.96
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,N Current (RMS),A,57.3
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,63.7
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,97.8
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,104.5
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,transformer,,Temperature,C,29.0
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.86
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.97
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.95
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.96
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.39
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.9
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-11.62
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L3 Active Power,kW,36.95
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L2 Active Power,kW,46.57
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L1 Active Power,kW,46.47
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,N Current (RMS),A,105.0
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L3 Current (RMS),A,162.7
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L2 Current (RMS),A,194.5
943972,CLAYSTONES,2023-08-08 20:10:00+00:00,busbar,,L1 Current (RMS),A,198.3
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.27
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.79
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L3 Active Power,kW,12.01
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L2 Active Power,kW,13.01
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L1 Active Power,kW,14.92
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,N Current (RMS),A,30.3
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L3 Current (RMS),A,52.3
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L2 Current (RMS),A,54.8
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,,L1 Current (RMS),A,65.7
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.57
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.75
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.12
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.2
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,N Current (RMS),A,29.2
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,37.2
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,28.3
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
943972,CLAYSTONES,2023-08-08 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
