Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.9
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-8.12
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.67
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-6.53
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.59
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.78
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,32.0
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.6
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.4
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.53
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.22
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.63
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.84
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.3
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.6
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,transformer,,Temperature,C,28.3
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.18
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.81
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.82
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.29
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.63
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
411893,Mariadale Estate,2023-06-06T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.46
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.2
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.76
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.76
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.7
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.2
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.5
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-5.68
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,8.11
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.42
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.65
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.05
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,30.6
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.2
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.0
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.22
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.52
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.55
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.92
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.96
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,transformer,,Temperature,C,28.3
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.31
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.09
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.17
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L2 Active Power,kW,9.33
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.77
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,N Current (RMS),A,36.1
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
411893,Mariadale Estate,2023-06-06T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.9
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.66
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.22
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.48
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.2
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.34
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.48
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.59
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.69
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.48
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.73
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.4
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.08
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.97
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.09
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.95
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,transformer,,Temperature,C,28.3
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.56
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.32
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.78
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.15
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,N Current (RMS),A,24.8
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
411893,Mariadale Estate,2023-06-06T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.3
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.14
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.07
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.85
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.5
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.0
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.4
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.51
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.12
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.85
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.11
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.0
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.18
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.61
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.84
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.28
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.3
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,transformer,,Temperature,C,28.4
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.03
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.83
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.75
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.17
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,N Current (RMS),A,25.5
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
411893,Mariadale Estate,2023-06-06T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.44
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.06
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.21
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.2
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.19
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.5
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.5
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.5
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.7
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.49
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.34
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.05
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.73
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.42
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.96
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.97
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.24
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.03
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,transformer,,Temperature,C,28.4
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.35
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.24
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.18
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.8
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,N Current (RMS),A,23.9
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
411893,Mariadale Estate,2023-06-06T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.6
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.39
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.15
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.55
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.4
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.4
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.53
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.55
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.94
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.09
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.2
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.5
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.34
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.28
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.52
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.36
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.92
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,9.1
411893,Mariadale Estate,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.5
