Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.69
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L3 Active Power,kW,1.23
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L2 Active Power,kW,2.74
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L1 Active Power,kW,2.3
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,N Current (RMS),A,13.6
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L3 Current (RMS),A,5.9
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L2 Current (RMS),A,12.6
526931,Albert Row,2023-08-05 20:40:00+00:00,busbar,,L1 Current (RMS),A,12.7
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.28
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.14
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.97
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,N Current (RMS),A,14.1
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.5
526931,Albert Row,2023-08-05 20:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.1
526931,Albert Row,2023-08-05 20:30:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.02
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.71
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage THD,%,1.89
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.49
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.04
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.55
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L3 Active Power,kW,1.28
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L2 Active Power,kW,3.14
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L1 Active Power,kW,1.97
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,N Current (RMS),A,14.1
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L3 Current (RMS),A,6.3
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L2 Current (RMS),A,14.5
526931,Albert Row,2023-08-05 20:30:00+00:00,busbar,,L1 Current (RMS),A,11.1
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.32
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.34
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.24
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,N Current (RMS),A,15.0
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.4
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L2 Current (RMS),A,15.7
526931,Albert Row,2023-08-05 20:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-05 20:20:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage THD,%,1.93
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.23
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage THD,%,1.79
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.1
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage THD,%,1.96
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.1
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L3 Active Power,kW,1.32
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L2 Active Power,kW,3.34
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L1 Active Power,kW,2.24
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,N Current (RMS),A,15.0
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L3 Current (RMS),A,6.4
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L2 Current (RMS),A,15.7
526931,Albert Row,2023-08-05 20:20:00+00:00,busbar,,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.04
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.4
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.09
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,N Current (RMS),A,15.3
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.1
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L2 Current (RMS),A,15.3
526931,Albert Row,2023-08-05 20:10:00+00:00,feeder,10.0,L1 Current (RMS),A,15.1
526931,Albert Row,2023-08-05 20:10:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.94
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.73
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.79
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage THD,%,1.94
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.66
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L3 Active Power,kW,1.04
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L2 Active Power,kW,3.4
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L1 Active Power,kW,3.09
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,N Current (RMS),A,15.3
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L3 Current (RMS),A,5.1
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L2 Current (RMS),A,15.3
526931,Albert Row,2023-08-05 20:10:00+00:00,busbar,,L1 Current (RMS),A,15.1
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.61
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.36
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.28
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,N Current (RMS),A,14.1
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L3 Current (RMS),A,8.8
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L2 Current (RMS),A,15.2
526931,Albert Row,2023-08-05 20:00:00+00:00,feeder,10.0,L1 Current (RMS),A,15.5
526931,Albert Row,2023-08-05 20:00:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L3 Voltage THD,%,1.87
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.28
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L2 Voltage THD,%,1.74
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L1 Voltage THD,%,1.89
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.33
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L3 Active Power,kW,1.61
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L2 Active Power,kW,3.36
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L1 Active Power,kW,3.28
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,N Current (RMS),A,14.1
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L3 Current (RMS),A,8.8
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L2 Current (RMS),A,15.2
526931,Albert Row,2023-08-05 20:00:00+00:00,busbar,,L1 Current (RMS),A,15.5
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.11
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.07
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.75
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,N Current (RMS),A,11.3
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.5
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,10.0
526931,Albert Row,2023-08-05 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.6
526931,Albert Row,2023-08-05 19:50:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L3 Voltage THD,%,1.82
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.28
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L2 Voltage THD,%,1.71
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.05
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L1 Voltage THD,%,1.84
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.17
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L3 Active Power,kW,1.11
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L2 Active Power,kW,2.07
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L1 Active Power,kW,2.75
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,N Current (RMS),A,11.3
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L3 Current (RMS),A,5.5
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L2 Current (RMS),A,10.0
526931,Albert Row,2023-08-05 19:50:00+00:00,busbar,,L1 Current (RMS),A,13.6
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.1
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.56
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.8
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,N Current (RMS),A,12.7
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.5
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.3
526931,Albert Row,2023-08-05 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:40:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.77
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.69
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L2 Voltage THD,%,1.66
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.44
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L1 Voltage THD,%,1.79
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.66
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L3 Active Power,kW,1.1
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L2 Active Power,kW,2.56
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L1 Active Power,kW,2.8
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,N Current (RMS),A,12.7
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L3 Current (RMS),A,5.5
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L2 Current (RMS),A,12.3
526931,Albert Row,2023-08-05 19:40:00+00:00,busbar,,L1 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.47
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.2
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.82
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,N Current (RMS),A,12.3
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.9
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,10.2
526931,Albert Row,2023-08-05 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,15.1
526931,Albert Row,2023-08-05 19:30:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L3 Voltage THD,%,1.79
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.88
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L2 Voltage THD,%,1.69
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L1 Voltage THD,%,1.81
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.92
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L3 Active Power,kW,1.47
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L2 Active Power,kW,2.2
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L1 Active Power,kW,2.82
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,N Current (RMS),A,12.3
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L3 Current (RMS),A,6.9
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L2 Current (RMS),A,10.2
526931,Albert Row,2023-08-05 19:30:00+00:00,busbar,,L1 Current (RMS),A,15.1
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.58
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.83
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.13
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.28
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,N Current (RMS),A,12.8
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,10.1
526931,Albert Row,2023-08-05 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,13.4
526931,Albert Row,2023-08-05 19:20:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L3 Voltage THD,%,1.82
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.41
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L2 Voltage THD,%,1.71
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L1 Voltage THD,%,1.83
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.43
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L3 Active Power,kW,2.83
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L2 Active Power,kW,2.13
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L1 Active Power,kW,2.28
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,N Current (RMS),A,12.8
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L3 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L2 Current (RMS),A,10.1
526931,Albert Row,2023-08-05 19:20:00+00:00,busbar,,L1 Current (RMS),A,13.4
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.78
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.54
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.57
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,N Current (RMS),A,14.5
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.3
526931,Albert Row,2023-08-05 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,14.1
526931,Albert Row,2023-08-05 19:10:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L3 Voltage THD,%,1.8
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.0
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L2 Voltage THD,%,1.73
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.56
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L1 Voltage THD,%,1.82
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L3 Active Power,kW,2.78
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L2 Active Power,kW,2.54
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L1 Active Power,kW,2.57
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,N Current (RMS),A,14.5
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L3 Current (RMS),A,13.8
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L2 Current (RMS),A,13.3
526931,Albert Row,2023-08-05 19:10:00+00:00,busbar,,L1 Current (RMS),A,14.1
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.17
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.29
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.28
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,N Current (RMS),A,13.3
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
526931,Albert Row,2023-08-05 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,13.1
526931,Albert Row,2023-08-05 19:00:00+00:00,transformer,,Temperature,C,26.5
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L3 Voltage THD,%,1.78
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.7
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L2 Voltage THD,%,1.7
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.33
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L1 Voltage THD,%,1.79
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L3 Active Power,kW,1.17
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L2 Active Power,kW,2.29
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L1 Active Power,kW,2.28
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,N Current (RMS),A,13.3
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L3 Current (RMS),A,6.6
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L2 Current (RMS),A,11.0
526931,Albert Row,2023-08-05 19:00:00+00:00,busbar,,L1 Current (RMS),A,13.1
526931,Albert Row,2023-08-05 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
526931,Albert Row,2023-08-05 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-05 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-05 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.9
526931,Albert Row,2023-08-05 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.18
