Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.42
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,68.9
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.0
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.0
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.61
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.3
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.32
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.77
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.8
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.1
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.0
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.1
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L3 Active Power,kW,19.35
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L2 Active Power,kW,25.74
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L1 Active Power,kW,12.77
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,N Current (RMS),A,86.5
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
162760,Sheppards Chase,2024-01-15T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.47
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.26
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,20.22
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,83.1
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.4
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.4
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.71
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.37
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.34
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,45.1
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.6
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.4
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L3 Active Power,kW,15.98
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L2 Active Power,kW,29.58
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L1 Active Power,kW,12.37
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,N Current (RMS),A,103.4
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.7
162760,Sheppards Chase,2024-01-15T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.81
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.68
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,26.68
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,104.3
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.0
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,114.5
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.39
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.13
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.99
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.83
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.79
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,43.1
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.6
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.3
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.2
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L3 Active Power,kW,17.67
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L2 Active Power,kW,37.5
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L1 Active Power,kW,12.87
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,N Current (RMS),A,123.6
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,160.0
162760,Sheppards Chase,2024-01-15T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.59
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.61
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.85
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,22.88
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,90.1
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.3
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,98.7
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.82
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.34
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.02
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,44.6
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.9
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.2
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.5
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L3 Active Power,kW,20.67
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L2 Active Power,kW,34.22
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L1 Active Power,kW,13.07
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,N Current (RMS),A,110.0
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
162760,Sheppards Chase,2024-01-15T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.3
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.46
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,27.05
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,103.9
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.0
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,115.2
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.66
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.95
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.22
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.16
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.42
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.72
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.5
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.5
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.8
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.9
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,23.62
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,36.48
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,10.79
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,122.1
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.8
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
162760,Sheppards Chase,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.31
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.08
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,18.78
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,26.53
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,102.6
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,80.4
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,112.7
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.17
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.53
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.47
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.41
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.9
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.7
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,30.31
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,38.0
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,11.45
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,124.9
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.9
162760,Sheppards Chase,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.55
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.69
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.56
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,25.41
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,98.7
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.7
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,109.5
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.51
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.17
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.96
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.71
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.1
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.4
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.5
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.3
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,transformer,,Temperature,C,15.4
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,27.52
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,35.12
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,9.13
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,120.5
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
162760,Sheppards Chase,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
162760,Sheppards Chase,2024-01-15T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.4
162760,Sheppards Chase,2024-01-15T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.22
162760,Sheppards Chase,2024-01-15T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
162760,Sheppards Chase,2024-01-15T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.78
162760,Sheppards Chase,2024-01-15T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,18.13
