Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930635,Glendower Avenue,2024-01-19T22:20:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-9.5
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-13.87
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-24.06
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.96878
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.9332
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.86947
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Current (Min),A,5.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Current (Max),A,5.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L3 Current (RMS),A,5.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Current (Min),A,8.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Current (Max),A,8.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L2 Current (RMS),A,8.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Current (Min),A,13.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Current (Max),A,13.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,08,L1 Current (RMS),A,13.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-9.37
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-18.56
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-3.32
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.96664
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.90668
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.99127
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Active Power,kW,8.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Current (Min),A,24.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Current (Max),A,24.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L3 Current (RMS),A,24.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Current (Min),A,13.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Current (Max),A,13.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L2 Current (RMS),A,13.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Current (Min),A,32.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Current (Max),A,32.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,07,L1 Current (RMS),A,32.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-12.63
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-11.56
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-26.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.91092
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.95932
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.84753
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Active Power,kW,10.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Current (Min),A,28.62
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Current (Max),A,29.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L3 Current (RMS),A,28.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Current (Min),A,43.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Current (Max),A,43.88
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L2 Current (RMS),A,43.62
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Current (Min),A,17.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Current (Max),A,18.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,06,L1 Current (RMS),A,18.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-12.56
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.5
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-28.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.92203
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99408
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.83395
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,11.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Current (Min),A,21.5
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Current (Max),A,22.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Current (Min),A,45.88
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Current (Max),A,46.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,45.88
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Current (Min),A,9.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Current (Max),A,9.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-14.13
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-6.69
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-12.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.92947
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.97742
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.957
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Current (Min),A,16.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Current (Max),A,16.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.5
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Current (Min),A,35.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Current (Max),A,35.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,35.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Current (Min),A,20.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Current (Max),A,20.5
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.19
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.23
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.67
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.69
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.09
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.09
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,22.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,35.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,21.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (Min),A,95.88
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (Max),A,96.62
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (Min),A,144.75
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (Max),A,145.62
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.38
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (Min),A,91.88
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (Max),A,92.25
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.12
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-19T22:10:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-2.44
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-18.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-19.31
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.98856
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.91421
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.90243
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Current (Min),A,9.5
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Current (Max),A,9.5
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L3 Current (RMS),A,9.5
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Current (Min),A,7.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Current (Max),A,7.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L2 Current (RMS),A,7.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Current (Min),A,14.38
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Current (Max),A,14.5
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,08,L1 Current (RMS),A,14.38
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-11.87
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-22.5
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-2.12
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.95581
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.8681
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.98141
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Current (Min),A,21.12
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Current (Max),A,21.12
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L3 Current (RMS),A,21.12
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Current (Min),A,11.62
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Current (Max),A,11.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L2 Current (RMS),A,11.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Current (Min),A,22.38
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Current (Max),A,22.38
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,07,L1 Current (RMS),A,22.38
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-13.13
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-4.81
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-21.94
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.93167
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.99152
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.89416
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Active Power,kW,8.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Active Power,kW,25.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Current (Min),A,36.75
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Current (Max),A,36.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L3 Current (RMS),A,36.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Current (Min),A,103.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Current (Max),A,103.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L2 Current (RMS),A,103.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Current (Min),A,21.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Current (Max),A,21.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,06,L1 Current (RMS),A,21.88
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-20.31
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-5.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-18.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.87115
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98437
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.90552
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
