Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.7
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.77
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.34
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.13
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.58
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.64
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,30.1
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.5
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.6
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.7
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.65
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.75
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.5
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.43
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.3
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.9
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.98
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.19
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.24
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.4
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.5
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
532775,Old Oak,2024-01-21T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.2
532775,Old Oak,2024-01-21T10:00:00.000+00:00,transformer,,Temperature,C,17.4
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.08
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L3 Active Power,kW,31.11
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L2 Active Power,kW,38.13
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L1 Active Power,kW,40.95
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,N Current (RMS),A,60.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.6
532775,Old Oak,2024-01-21T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,174.5
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.51
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.3
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.64
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.76
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.13
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.6
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.8
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.6
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.3
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.42
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.16
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,13.94
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.04
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.2
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.9
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.7
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.98
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.4
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.27
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,20.55
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,49.6
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.3
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,90.1
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.25
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.64
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.57
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.91
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.57
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.5
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
532775,Old Oak,2024-01-21T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.4
532775,Old Oak,2024-01-21T09:50:00.000+00:00,transformer,,Temperature,C,17.2
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.53
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L3 Active Power,kW,29.78
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L2 Active Power,kW,39.89
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L1 Active Power,kW,39.29
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.3
532775,Old Oak,2024-01-21T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.2
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.31
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.86
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.86
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.51
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.9
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.7
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.8
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.7
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.8
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.92
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.5
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.2
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.5
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.0
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.7
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.0
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.18
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.13
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.42
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.46
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.44
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.0
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.1
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.0
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.41
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.24
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.76
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.74
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.5
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.2
532775,Old Oak,2024-01-21T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.2
532775,Old Oak,2024-01-21T09:40:00.000+00:00,transformer,,Temperature,C,17.1
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.26
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L3 Active Power,kW,27.44
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L2 Active Power,kW,42.58
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L1 Active Power,kW,34.89
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,N Current (RMS),A,78.5
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,178.9
532775,Old Oak,2024-01-21T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.41
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.16
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.08
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.78
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.68
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.8
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.5
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.9
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.42
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.96
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.93
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,43.1
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,50.0
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,22.46
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.22
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,19.18
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,96.5
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.1
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.4
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.62
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.25
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.61
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.18
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.1
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.8
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.1
532775,Old Oak,2024-01-21T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,transformer,,Temperature,C,16.9
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.34
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L3 Active Power,kW,34.22
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L2 Active Power,kW,42.55
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L1 Active Power,kW,39.97
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
532775,Old Oak,2024-01-21T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.8
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.48
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.61
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.04
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.94
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,28.4
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.4
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.7
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.1
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.89
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.06
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.27
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,44.3
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.1
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.7
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.0
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.91
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,20.31
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.96
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.27
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,44.3
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,86.2
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.4
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.8
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.18
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.19
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.58
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.85
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.6
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.6
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.9
532775,Old Oak,2024-01-21T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.7
532775,Old Oak,2024-01-21T09:20:00.000+00:00,transformer,,Temperature,C,16.8
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
532775,Old Oak,2024-01-21T09:20:00.000+00:00,busbar,,L3 Active Power,kW,32.0
