Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-05 20:30:00,1.7291824968,0.5683548016000001,1.8201921019,0.0,0,0.0,1.7291824968,0.5683548016000001,1.8201921019
2019-06-05 21:00:00,1.6800174898,0.5521950453,1.768439463,0.0,0,0.0,1.6800174898,0.5521950453,1.768439463
2019-06-05 21:30:00,1.6518648573,0.5429417225000001,1.7388051129000002,0.0,0,0.0,1.6518648573,0.5429417225000001,1.7388051129000002
2019-06-05 22:00:00,1.7001265131,0.5588045617,1.7896068559,0.0,0,0.0,1.7001265131,0.5588045617,1.7896068559
2019-06-05 22:30:00,1.7109455,0.5623605907,1.8009952632,0.0,0,0.0,1.7109455,0.5623605907,1.8009952632
2019-06-05 23:00:00,1.5409985021,0.5065017137,1.6221036864,0.0,0,0.0,1.5409985021,0.5065017137,1.6221036864
2019-06-05 23:30:00,1.3778337128,0.452872041,1.4503512767,0.0,0,0.0,1.3778337128,0.452872041,1.4503512767
2019-06-06 00:00:00,1.330344924,0.4372632309,1.4003630779,0.0,0,0.0,1.330344924,0.4372632309,1.4003630779
2019-06-06 00:30:00,1.2110311665,0.39804669530000003,1.274769649,0.0,0,0.0,1.2110311665,0.39804669530000003,1.274769649
2019-06-06 01:00:00,1.1921817339,0.3918511864,1.254928141,0.0,0,0.0,1.1921817339,0.3918511864,1.254928141
2019-06-06 01:30:00,1.0848297272,0.3565662881,1.1419260286,0.0,0,0.0,1.0848297272,0.3565662881,1.1419260286
2019-06-06 02:00:00,1.0352492445,0.3402699716,1.0897360469,0.0,0,0.0,1.0352492445,0.3402699716,1.0897360469
2019-06-06 02:30:00,1.0352492445,0.3402699716,1.0897360469,0.0,0,0.0,1.0352492445,0.3402699716,1.0897360469
2019-06-06 03:00:00,1.0223841427,0.3360414171,1.0761938344,0.0,0,0.0,1.0223841427,0.3360414171,1.0761938344
2019-06-06 03:30:00,1.0025285185,0.32951518900000004,1.0552931773,0.0,0,0.0,1.0025285185,0.32951518900000004,1.0552931773
2019-06-06 04:00:00,1.0222321033,0.33599144410000004,1.0760337929000001,0.0,0,0.0,1.0222321033,0.33599144410000004,1.0760337929000001
2019-06-06 04:30:00,1.0222321033,0.33599144410000004,1.0760337929000001,0.0,0,0.0,1.0222321033,0.33599144410000004,1.0760337929000001
2019-06-06 05:00:00,1.0023583791,0.3294592669,1.0551140833,0.0,0,0.0,1.0023583791,0.3294592669,1.0551140833
2019-06-06 05:30:00,1.1046387852,0.3630772107,1.1627776686,0.0,0,0.0,1.1046387852,0.3630772107,1.1627776686
2019-06-06 06:00:00,1.1104942774,0.3650018179,1.1689413446,0.0,0,0.0,1.1104942774,0.3650018179,1.1689413446
2019-06-06 06:30:00,1.2801629266,0.42044052190000003,1.3474373273,0.001,0,0.001,1.2791629266,0.42044052190000003,1.3464872911
2019-06-06 07:00:00,1.3638473789,0.4466315348,1.4351165112,0.005,0,0.005,1.3588473789,0.4466315348,1.430365662
2019-06-06 07:30:00,1.4818693324,0.4834513704,1.5587372921,0.011,0,0.011,1.4708693324,0.4834513704,1.5482835078
2019-06-06 08:00:00,1.5683642764,0.5128669359,1.6500906028,0.008,0,0.008,1.5603642764,0.5128669359,1.642488712
2019-06-06 08:30:00,1.6098221682,0.526493486,1.6937304402,0.008,0,0.008,1.6018221682,0.526493486,1.6861285981
2019-06-06 09:00:00,1.3966751152999999,0.454463333,1.4687539953,0.014,0,0.014,1.3826751153,0.454463333,1.4554474898
2019-06-06 09:30:00,1.5320816012,0.49765455620000004,1.6108799117000001,0.018000000000000002,0,0.018000000000000002,1.5140816012,0.49765455620000004,1.5937701065
2019-06-06 10:00:00,1.4005011490000001,0.45374878490000004,1.4721723500000001,0.02,0,0.02,1.380501149,0.45374878490000004,1.4531591042
2019-06-06 10:30:00,1.6465822441,0.5389046228000001,1.7325274252,0.007,0,0.007,1.6395822441,0.5389046228000001,1.7258760464
2019-06-06 11:00:00,1.7220436298,0.5620641603000001,1.8114498015,0.012,0,0.012,1.7100436298,0.5620641603000001,1.8000459261000001
2019-06-06 11:30:00,1.5796087526,0.514919396,1.6614168036999999,0.013000000000000001,0,0.013000000000000001,1.5666087526,0.514919396,1.6490618448
2019-06-06 12:00:00,1.3645624198,0.4419362958,1.4343424581,0.02,0,0.02,1.3445624198,0.4419362958,1.4153288629
2019-06-06 12:30:00,1.202269455,0.39089396660000003,1.2642191011000001,0.013000000000000001,0,0.013000000000000001,1.189269455,0.39089396660000003,1.2518625842
2019-06-06 13:00:00,1.4684972492,0.4800422315,1.544967545,0.008,0,0.008,1.4604972492,0.4800422315,1.5373655255
2019-06-06 13:30:00,1.5190200801,0.4966482829,1.598149405,0.008,0,0.008,1.5110200801,0.4966482829,1.5905474527
2019-06-06 14:00:00,1.4105859418,0.4596929688,1.48360046,0.012,0,0.012,1.3985859418,0.4596929688,1.4721957282
2019-06-06 14:30:00,1.4987391636,0.4870241111,1.5758843757,0.017,0,0.017,1.4817391636,0.4870241111,1.5597254353999999
2019-06-06 15:00:00,1.5466318115000002,0.5050664519,1.6270101663,0.01,0,0.01,1.5366318115,0.5050664519,1.61750717
2019-06-06 15:30:00,1.4523031326,0.4717613258,1.5270046292,0.017,0,0.017,1.4353031326,0.4717613258,1.5108454028
2019-06-06 16:00:00,1.2306619467,0.3969392863,1.2930930454,0.023,0,0.023,1.2076619467,0.3969392863,1.2712231018
2019-06-06 16:30:00,1.6338308851,0.5353708220000001,1.7193095353,0.005,0,0.005,1.6288308851000002,0.5353708220000001,1.7145588265
2019-06-06 17:00:00,1.6112697203000002,0.5213816436,1.6935255917,0.025,0,0.025,1.5862697203,0.5213816436,1.6697576003
2019-06-06 17:30:00,1.665387959,0.5394981326,1.7505928393999999,0.024,0,0.024,1.641387959,0.5394981326,1.727776799
2019-06-06 18:00:00,1.9605867333,0.6404694868,2.0625473333,0.012,0,0.012,1.9485867333,0.6404694868,2.0511439298
2019-06-06 18:30:00,1.8876761402,0.617162302,1.9860036549000002,0.01,0,0.01,1.8776761402000002,0.617162302,1.9765012002
2019-06-06 19:00:00,1.8583205628,0.6081709585,1.9553074512,0.008,0,0.008,1.8503205628,0.6081709585,1.9477058555000002
2019-06-06 19:30:00,1.8705999274,0.6128643586,1.9684376572,0.006,0,0.006,1.8645999274,0.6128643586,1.9627367656999999
2019-06-06 20:00:00,1.9362553725,0.6357589963,2.0379583825,0.002,0,0.002,1.9342553725,0.6357589963,2.0360582869
2019-06-06 20:30:00,1.8255485647,0.5997001124,1.9215274619,0.001,0,0.001,1.8245485647000002,0.5997001124,1.9205774366
2019-06-06 21:00:00,1.7275785138000002,0.5678275979,1.8185036988,0.0,0,0.0,1.7275785138000002,0.5678275979,1.8185036988
2019-06-06 21:30:00,1.7036648851,0.5599675683,1.793331458,0.0,0,0.0,1.7036648851,0.5599675683,1.793331458
2019-06-06 22:00:00,1.8000292465,0.5916410022,1.8947676279,0.0,0,0.0,1.8000292465,0.5916410022,1.8947676279
2019-06-06 22:30:00,1.7588838252999999,0.5781171562,1.8514566582,0.0,0,0.0,1.7588838252999999,0.5781171562,1.8514566582
2019-06-06 23:00:00,1.6379853366,0.5383797446,1.7241950911,0.0,0,0.0,1.6379853366,0.5383797446,1.7241950911
2019-06-06 23:30:00,1.4599960457,0.4798774938,1.5368379428,0.0,0,0.0,1.4599960457,0.4798774938,1.5368379428
2019-06-07 00:00:00,1.3750517534,0.45195765520000003,1.4474228984,0.0,0,0.0,1.3750517534,0.45195765520000003,1.4474228984
2019-06-07 00:30:00,1.2272306047,0.40337119320000003,1.2918216892,0.0,0,0.0,1.2272306047,0.40337119320000003,1.2918216892
2019-06-07 01:00:00,1.1815003065,0.388340371,1.2436845331,0.0,0,0.0,1.1815003065,0.388340371,1.2436845331
2019-06-07 01:30:00,1.0896280189,0.35814341040000003,1.1469768619,0.0,0,0.0,1.0896280189,0.35814341040000003,1.1469768619
2019-06-07 02:00:00,1.060574997,0.3485941439,1.1163947337,0.0,0,0.0,1.060574997,0.3485941439,1.1163947337
2019-06-07 02:30:00,1.0825354786,0.3558122051,1.1395110301,0.0,0,0.0,1.0825354786,0.3558122051,1.1395110301
2019-06-07 03:00:00,1.0585677146,0.3479343821,1.1142818049,0.0,0,0.0,1.0585677146,0.3479343821,1.1142818049
2019-06-07 03:30:00,1.0465240206,0.3439758113,1.1016042322,0.0,0,0.0,1.0465240206,0.3439758113,1.1016042322
2019-06-07 04:00:00,1.0465240206,0.3439758113,1.1016042322,0.0,0,0.0,1.0465240206,0.3439758113,1.1016042322
2019-06-07 04:30:00,1.0465240206,0.3439758113,1.1016042322,0.0,0,0.0,1.0465240206,0.3439758113,1.1016042322
2019-06-07 05:00:00,1.0465240206,0.3439758113,1.1016042322,0.0,0,0.0,1.0465240206,0.3439758113,1.1016042322
2019-06-07 05:30:00,1.0715767932,0.3522102594,1.1279755718,0.0,0,0.0,1.0715767932,0.3522102594,1.1279755718
2019-06-07 06:00:00,1.0976184802,0.360769748,1.1553878739,0.0,0,0.0,1.0976184802,0.360769748,1.1553878739
2019-06-07 06:30:00,1.2057779084,0.3963200329,1.2692399036,0.0,0,0.0,1.2057779084,0.3963200329,1.2692399036
2019-06-07 07:00:00,1.4394829003,0.47313514900000003,1.5152451582,0.0,0,0.0,1.4394829003,0.47313514900000003,1.5152451582
2019-06-07 07:30:00,1.6058874127,0.5278296673,1.6904078028,0.0,0,0.0,1.6058874127,0.5278296673,1.6904078028
2019-06-07 08:00:00,1.7178116265,0.5646173773000001,1.8082227648,0.0,0,0.0,1.7178116265,0.5646173773000001,1.8082227648
2019-06-07 08:30:00,1.7863802531,0.587154795,1.8804002664000001,0.0,0,0.0,1.7863802531,0.587154795,1.8804002664000001
2019-06-07 09:00:00,1.8381921281,0.6041845348,1.9349390822,0.0,0,0.0,1.8381921281,0.6041845348,1.9349390822
2019-06-07 09:30:00,1.8842597433,0.6193262276,1.9834313087000002,0.0,0,0.0,1.8842597433,0.6193262276,1.9834313087000002
2019-06-07 10:00:00,1.9884544639000001,0.6535733762,2.093109962,0.0,0,0.0,1.9884544639000001,0.6535733762,2.093109962
2019-06-07 10:30:00,2.1376900399,0.7026247379,2.250200042,0.0,0,0.0,2.1376900399,0.7026247379,2.250200042
2019-06-07 11:00:00,2.0009054064,0.657665803,2.1062162172,0.0,0,0.0,2.0009054064,0.657665803,2.1062162172
2019-06-07 11:30:00,1.9990814270000001,0.65706629,2.1042962389,0.0,0,0.0,1.9990814270000001,0.65706629,2.1042962389
2019-06-07 12:00:00,1.9668115537,0.6464596956,2.0703279513,0.0,0,0.0,1.9668115537,0.6464596956,2.0703279513
2019-06-07 12:30:00,2.028129348,0.6666138799,2.1348729979,0.0,0,0.0,2.028129348,0.6666138799,2.1348729979
2019-06-07 13:00:00,2.0817240662,0.6842296119,2.1912884907,0.0,0,0.0,2.0817240662,0.6842296119,2.1912884907
2019-06-07 13:30:00,2.0525889365,0.6746533579,2.1606199331,0.0,0,0.0,2.0525889365,0.6746533579,2.1606199331
2019-06-07 14:00:00,1.9019539067000002,0.6251420179,2.0020567439,0.0,0,0.0,1.9019539067000002,0.6251420179,2.0020567439
2019-06-07 14:30:00,1.9343353413000002,0.6357852808000001,2.0361424645,0.0,0,0.0,1.9343353413000002,0.6357852808000001,2.0361424645
2019-06-07 15:00:00,1.9162025014,0.6298253045000001,2.0170552646,0.0,0,0.0,1.9162025014,0.6298253045000001,2.0170552646
2019-06-07 15:30:00,1.5477898829,0.5080765645,1.6290473649,0.002,0,0.002,1.5457898828999999,0.5080765645,1.6271472452
2019-06-07 16:00:00,1.5196733654,0.4975203757,1.5990414822,0.006,0,0.006,1.5136733653999999,0.4975203757,1.5933403847
2019-06-07 16:30:00,1.8024795820000001,0.5901455998,1.8966297669,0.007,0,0.007,1.795479582,0.5901455998,1.8899785074
2019-06-07 17:00:00,1.8992740537000001,0.6167014584,1.9968882342,0.023,0,0.023,1.8762740537,0.6167014584,1.9750253197
2019-06-07 17:30:00,2.0856529966,0.6805907273,2.193889733,0.015,0,0.015,2.0706529966,0.6805907273,2.1796347333
2019-06-07 18:00:00,2.1983978665,0.7225784356,2.3141030174,0.0,0,0.0,2.1983978665,0.7225784356,2.3141030174
2019-06-07 18:30:00,2.2133122096,0.7274805431,2.3298023259000002,0.0,0,0.0,2.2133122096,0.7274805431,2.3298023259000002
2019-06-07 19:00:00,2.2894574672,0.7525082790000001,2.4099552287,0.0,0,0.0,2.2894574672,0.7525082790000001,2.4099552287
2019-06-07 19:30:00,2.2382730016,0.7356847587,2.3560768438,0.0,0,0.0,2.2382730016,0.7356847587,2.3560768438
2019-06-07 20:00:00,2.1193283182,0.6965895318,2.2308719139,0.0,0,0.0,2.1193283182,0.6965895318,2.2308719139
2019-06-07 20:30:00,2.1500940872,0.7067017511,2.2632569338,0.0,0,0.0,2.1500940872,0.7067017511,2.2632569338
2019-06-07 21:00:00,2.0096402685,0.6605368134,2.115410809,0.0,0,0.0,2.0096402685,0.6605368134,2.115410809
2019-06-07 21:30:00,1.8676825101999999,0.6138775546,1.9659815896000001,0.0,0,0.0,1.8676825101999999,0.6138775546,1.9659815896000001
2019-06-07 22:00:00,1.998237312,0.6567888428,2.1034076969,0.0,0,0.0,1.998237312,0.6567888428,2.1034076969
2019-06-07 22:30:00,1.8472789515999999,0.6071712292,1.9445041596000001,0.0,0,0.0,1.8472789515999999,0.6071712292,1.9445041596000001
2019-06-07 23:00:00,1.7578652928,0.5777823808,1.8503845186999999,0.0,0,0.0,1.7578652928,0.5777823808,1.8503845186999999
2019-06-07 23:30:00,1.4579830043,0.47921583910000004,1.5347189519,0.0,0,0.0,1.4579830043,0.47921583910000004,1.5347189519
2019-06-08 00:00:00,1.465906825,0.481820273,1.5430598158,0.0,0,0.0,1.465906825,0.481820273,1.5430598158
2019-06-08 00:30:00,1.274076846,0.4187688081,1.3411335221,0.0,0,0.0,1.274076846,0.4187688081,1.3411335221
2019-06-08 01:00:00,1.2620331518999999,0.4148102373,1.3284559494,0.0,0,0.0,1.2620331518999999,0.4148102373,1.3284559494
2019-06-08 01:30:00,1.1619359266,0.3819098703,1.223090449,0.0,0,0.0,1.1619359266,0.3819098703,1.223090449
2019-06-08 02:00:00,1.1186092992,0.3676690965,1.1774834728,0.0,0,0.0,1.1186092992,0.3676690965,1.1774834728
2019-06-08 02:30:00,1.1186092992,0.3676690965,1.1774834728,0.0,0,0.0,1.1186092992,0.3676690965,1.1774834728
2019-06-08 03:00:00,1.1125790604,0.36568705290000003,1.171135853,0.0,0,0.0,1.1125790604,0.36568705290000003,1.171135853
2019-06-08 03:30:00,1.0599293231,0.3483819211,1.1157150769,0.0,0,0.0,1.0599293231,0.3483819211,1.1157150769
2019-06-08 04:00:00,1.0628279447,0.349334652,1.1187662576,0.0,0,0.0,1.0628279447,0.349334652,1.1187662576
2019-06-08 04:30:00,1.0618617375,0.349017075,1.1177491974,0.0,0,0.0,1.0618617375,0.349017075,1.1177491974
2019-06-08 05:00:00,1.0657265664,0.3502873828,1.1218174383,0.0,0,0.0,1.0657265664,0.3502873828,1.1218174383
2019-06-08 05:30:00,1.0647603592000001,0.3499698059,1.1208003781,0.0,0,0.0,1.0647603592000001,0.3499698059,1.1208003781
2019-06-08 06:00:00,1.1204984383,0.3682900266,1.1794720404,0.0,0,0.0,1.1204984383,0.3682900266,1.1794720404
2019-06-08 06:30:00,1.2194667216,0.4008193282,1.2836491807,0.0,0,0.0,1.2194667216,0.4008193282,1.2836491807
2019-06-08 07:00:00,1.2908818091,0.4242923323,1.358822957,0.0,0,0.0,1.2908818091,0.4242923323,1.358822957
2019-06-08 07:30:00,1.4335643875000001,0.4711898279,1.5090151447,0.0,0,0.0,1.4335643875000001,0.4711898279,1.5090151447
2019-06-08 08:00:00,1.5366047227,0.5047288642000001,1.6173760540000002,0.001,0,0.001,1.5356047227,0.5047288642000001,1.6164260239
2019-06-08 08:30:00,1.5625932006,0.5135995479000001,1.6448349480000002,0.0,0,0.0,1.5625932006,0.5135995479000001,1.6448349480000002
2019-06-08 09:00:00,1.6494467065,0.5421469148,1.7362596909999999,0.0,0,0.0,1.6494467065,0.5421469148,1.7362596909999999
2019-06-08 09:30:00,1.6814217154,0.5526565920000001,1.7699175951,0.0,0,0.0,1.6814217154,0.5526565920000001,1.7699175951
2019-06-08 10:00:00,1.464894827,0.4782008043,1.5409714024999999,0.01,0,0.01,1.454894827,0.4782008043,1.5314682389
2019-06-08 10:30:00,1.4457905331,0.4709354743,1.5205559795,0.013000000000000001,0,0.013000000000000001,1.4327905331,0.4709354743,1.5082005612
2019-06-08 11:00:00,1.4217856057,0.46468885670000004,1.4957974602,0.008,0,0.008,1.4137856057,0.46468885670000004,1.4881953744
2019-06-08 11:30:00,1.3018140541,0.4222979577,1.3685961408,0.017,0,0.017,1.2848140541,0.4222979577,1.3524358464000001
2019-06-08 12:00:00,1.3271050265,0.4309393824,1.3953194985000001,0.016,0,0.016,1.3111050265,0.4309393824,1.3801105542
2019-06-08 12:30:00,1.3769266284000001,0.44698626700000005,1.4476614462000001,0.017,0,0.017,1.3599266284,0.44698626700000005,1.4315017141
2019-06-08 13:00:00,1.2362660193,0.4014107287,1.299801617,0.015,0,0.015,1.2212660193,0.4014107287,1.2855431782
2019-06-08 13:30:00,1.3078230902999999,0.4259164529,1.3754294094000001,0.012,0,0.012,1.2958230903,0.4259164529,1.3640243056
2019-06-08 14:00:00,1.2906972224,0.4196300841,1.3571988533,0.014,0,0.014,1.2766972224,0.4196300841,1.343891813
2019-06-08 14:30:00,1.0785313315,0.3489084758,1.1335638304,0.017,0,0.017,1.0615313315,0.3489084758,1.1174014016
2019-06-08 15:00:00,1.1107654374,0.3598319982,1.1675953597,0.016,0,0.016,1.0947654374,0.3598319982,1.152384671
2019-06-08 15:30:00,1.1975704637,0.3880347465,1.2588669429000001,0.017,0,0.017,1.1805704637,0.3880347465,1.2427057512
2019-06-08 16:00:00,1.3543010989,0.4402069833,1.424048333,0.015,0,0.015,1.3393010989,0.4402069833,1.4097906305
2019-06-08 16:30:00,1.2946321424,0.41829395700000005,1.3605301241,0.022,0,0.022,1.2726321424,0.41829395700000005,1.3396127815
2019-06-08 17:00:00,1.4186569217,0.4593876147,1.4911822297000001,0.021,0,0.021,1.3976569216999999,0.4593876147,1.4712178124
2019-06-08 17:30:00,1.5182134715,0.49112421780000004,1.5956738835,0.024,0,0.024,1.4942134715,0.49112421780000004,1.5728562858
2019-06-08 18:00:00,1.6779441915,0.5446112189,1.7641139673000001,0.021,0,0.021,1.6569441915,0.5446112189,1.7441517805000002
2019-06-08 18:30:00,1.6960355898000001,0.5522009945,1.7836655124,0.016,0,0.016,1.6800355898000001,0.5522009945,1.7684585154999999
2019-06-08 19:00:00,1.8689223081000002,0.6109982154,1.9662628037,0.01,0,0.01,1.8589223081,0.6109982154,1.9567603243
2019-06-08 19:30:00,1.8534803358,0.6082234733,1.9507242626,0.003,0,0.003,1.8504803358,0.6082234733,1.9478740377000001
2019-06-08 20:00:00,1.860782713,0.6112810169,1.9586160386,0.001,0,0.001,1.859782713,0.6112810169,1.9576660137
2019-06-08 20:30:00,1.7280736292,0.5679903345,1.8190248728,0.0,0,0.0,1.7280736292,0.5679903345,1.8190248728
2019-06-08 21:00:00,1.8122160945,0.5956466254,1.907595889,0.0,0,0.0,1.8122160945,0.5956466254,1.907595889
2019-06-08 21:30:00,1.7036443170000002,0.5599608079,1.7933098073,0.0,0,0.0,1.7036443170000002,0.5599608079,1.7933098073
2019-06-08 22:00:00,1.664944361,0.5472407475000001,1.7525730116,0.0,0,0.0,1.664944361,0.5472407475000001,1.7525730116
2019-06-08 22:30:00,1.7457806271,0.5738103433,1.837663818,0.0,0,0.0,1.7457806271,0.5738103433,1.837663818
2019-06-08 23:00:00,1.5301681616,0.502941953,1.610703328,0.0,0,0.0,1.5301681616,0.502941953,1.610703328
2019-06-08 23:30:00,1.5189582162000002,0.4992574221,1.5989033854999999,0.0,0,0.0,1.5189582162000002,0.4992574221,1.5989033854999999
2019-06-09 00:00:00,1.4974072866,0.4921739741,1.5762181964000002,0.0,0,0.0,1.4974072866,0.4921739741,1.5762181964000002
2019-06-09 00:30:00,1.3666721436,0.4492034106,1.4386022564,0.0,0,0.0,1.3666721436,0.4492034106,1.4386022564
2019-06-09 01:00:00,1.2655346659,0.4159611292,1.3321417535,0.0,0,0.0,1.2655346659,0.4159611292,1.3321417535
2019-06-09 01:30:00,1.156706692,0.380191104,1.2175859916,0.0,0,0.0,1.156706692,0.380191104,1.2175859916
2019-06-09 02:00:00,1.0707441964,0.3519365981,1.1270991541,0.0,0,0.0,1.0707441964,0.3519365981,1.1270991541
2019-06-09 02:30:00,1.0907503791,0.3585123123,1.1481582938,0.0,0,0.0,1.0907503791,0.3585123123,1.1481582938
2019-06-09 03:00:00,1.044486462,0.3433060981,1.0994594337,0.0,0,0.0,1.044486462,0.3433060981,1.0994594337
2019-06-09 03:30:00,1.0426011074,0.342686412,1.0974748499,0.0,0,0.0,1.0426011074,0.342686412,1.0974748499
2019-06-09 04:00:00,1.0176783252,0.3344946897,1.0712403423,0.0,0,0.0,1.0176783252,0.3344946897,1.0712403423
2019-06-09 04:30:00,1.0195169491,0.33509901610000004,1.0731757359,0.0,0,0.0,1.0195169491,0.33509901610000004,1.0731757359
2019-06-09 05:00:00,0.9963271530000001,0.3274768988,1.0487654242,0.0,0,0.0,0.9963271530000001,0.3274768988,1.0487654242
2019-06-09 05:30:00,1.0191651522,0.3349833861,1.0728054234,0.0,0,0.0,1.0191651522,0.3349833861,1.0728054234
2019-06-09 06:00:00,0.996936298,0.327677115,1.0494066294,0.0,0,0.0,0.996936298,0.327677115,1.0494066294
2019-06-09 06:30:00,1.0678401023,0.3503247003,1.1238371233,0.002,0,0.002,1.0658401023,0.3503247003,1.1219369498
2019-06-09 07:00:00,1.0807860144,0.3535937635,1.1371574027,0.005,0,0.005,1.0757860144,0.3535937635,1.1324063309
2019-06-09 07:30:00,1.1470883227,0.3747289102,1.2067449507,0.007,0,0.007,1.1400883227,0.3747289102,1.2000929712
2019-06-09 08:00:00,1.1932245294000001,0.3882497274,1.2547998360000001,0.012,0,0.012,1.1812245294000001,0.3882497274,1.2433942414
2019-06-09 08:30:00,1.3067997624,0.4239366808,1.3738442154000001,0.017,0,0.017,1.2897997624,0.4239366808,1.3576839604
2019-06-09 09:00:00,1.420554434,0.4609973491,1.4934836644,0.018000000000000002,0,0.018000000000000002,1.402554434,0.4609973491,1.4763730884
2019-06-09 09:30:00,1.4814780211,0.481679332,1.5578164545000002,0.016,0,0.016,1.4654780211,0.481679332,1.5426084433
2019-06-09 10:00:00,1.5981854260000001,0.5180670963,1.6800565979000002,0.022,0,0.022,1.576185426,0.5180670963,1.6591425537000002
2019-06-09 10:30:00,1.4164376534,0.4527418626,1.4870342364,0.039,0,0.039,1.3774376534,0.4527418626,1.449934372
2019-06-09 11:00:00,1.6495904802,0.5326623319,1.7334583676,0.029,0,0.029,1.6205904802000002,0.5326623319,1.705884716
2019-06-09 11:30:00,1.6854307131000001,0.5467432355,1.7718930143,0.022,0,0.022,1.6634307131,0.5467432355,1.750979698
2019-06-09 12:00:00,1.4846409018,0.4827189206,1.5611457855,0.016,0,0.016,1.4686409018,0.4827189206,1.5459377914
2019-06-09 12:30:00,1.6035571377,0.5208187449,1.6860153199,0.019,0,0.019,1.5845571377,0.5208187449,1.6679548818
2019-06-09 13:00:00,1.6783780302,0.5424530261,1.7638617003000001,0.028,0,0.028,1.6503780302000002,0.5424530261,1.7372400317999999
2019-06-09 13:30:00,1.597767825,0.5143143124,1.6785056552,0.033,0,0.033,1.5647678250000001,0.5143143124,1.6471240263
2019-06-09 14:00:00,1.4703747894,0.4704701418,1.5438083352,0.039,0,0.039,1.4313747894,0.4704701418,1.5067103047
2019-06-09 14:30:00,1.5355784842,0.4971605056,1.6140538558,0.023,0,0.023,1.5125784842,0.4971605056,1.5921878781
2019-06-09 15:00:00,1.7129381753000001,0.5610434467000001,1.8024780003,0.006,0,0.006,1.7069381753,0.5610434467000001,1.7967770266
2019-06-09 15:30:00,1.8354228574,0.6022882672000001,1.9317163928,0.003,0,0.003,1.8324228574,0.6022882672000001,1.9288661657000001
2019-06-09 16:00:00,1.9761023281,0.648198689,2.0796975625,0.004,0,0.004,1.9721023281,0.648198689,2.0758971875
2019-06-09 16:30:00,1.9019556743,0.6244852307000001,2.0018534388,0.002,0,0.002,1.8999556743000001,0.6244852307000001,1.9999533414
2019-06-09 17:00:00,2.2571459405,0.7402445732,2.3754304504,0.005,0,0.005,2.2521459405,0.7402445732,2.3706799374
2019-06-09 17:30:00,2.3116642065,0.7575064924,2.4326133046000002,0.007,0,0.007,2.3046642065,0.7575064924,2.4259623226
2019-06-09 18:00:00,2.2520294378,0.7375768078,2.3697375669,0.008,0,0.008,2.2440294378,0.7375768078,2.3621362503
2019-06-09 18:30:00,2.22724154,0.7287720516,2.3434405435,0.01,0,0.01,2.21724154,0.7287720516,2.3339384632
2019-06-09 19:00:00,2.1025090771,0.68908921,2.2125524533,0.006,0,0.006,2.0965090771,0.68908921,2.2068516601
2019-06-09 19:30:00,2.0395885128,0.6680795365000001,2.1462179686,0.007,0,0.007,2.0325885128,0.6680795365000001,2.1395668555
2019-06-09 20:00:00,1.9654531938000002,0.6453558561,2.0686929299,0.002,0,0.002,1.9634531938,0.6453558561,2.0667928356
2019-06-09 20:30:00,1.8667668182,0.6135765812,1.9650177034,0.0,0,0.0,1.8667668182,0.6135765812,1.9650177034
2019-06-09 21:00:00,1.8904466288,0.6213597586,1.9899438197000001,0.0,0,0.0,1.8904466288,0.6213597586,1.9899438197000001
2019-06-09 21:30:00,1.7550566772,0.5768592335,1.8474280812,0.0,0,0.0,1.7550566772,0.5768592335,1.8474280812
2019-06-09 22:00:00,1.7283418373,0.5680784902,1.8193071971,0.0,0,0.0,1.7283418373,0.5680784902,1.8193071971
2019-06-09 22:30:00,1.665564695,0.5474446414,1.7532259947000002,0.0,0,0.0,1.665564695,0.5474446414,1.7532259947000002
2019-06-09 23:00:00,1.5668313817000001,0.5149925707,1.6492961913,0.0,0,0.0,1.5668313817000001,0.5149925707,1.6492961913
2019-06-09 23:30:00,1.4170636677,0.46576630360000004,1.491645966,0.0,0,0.0,1.4170636677,0.46576630360000004,1.491645966
2019-06-10 00:00:00,1.3393010989,0.4402069833,1.4097906305,0.0,0,0.0,1.3393010989,0.4402069833,1.4097906305
2019-06-10 00:30:00,1.1947670622,0.3927009427,1.2576495392,0.0,0,0.0,1.1947670622,0.3927009427,1.2576495392
2019-06-10 01:00:00,1.1558798542,0.3799193356,1.216715636,0.0,0,0.0,1.1558798542,0.3799193356,1.216715636
2019-06-10 01:30:00,1.1124102374,0.36563156350000003,1.1709581446,0.0,0,0.0,1.1124102374,0.36563156350000003,1.1709581446
2019-06-10 02:00:00,1.0540939053,0.3464639121,1.1095725319,0.0,0,0.0,1.0540939053,0.3464639121,1.1095725319
2019-06-10 02:30:00,1.0540939053,0.3464639121,1.1095725319,0.0,0,0.0,1.0540939053,0.3464639121,1.1095725319
2019-06-10 03:00:00,1.0569791989,0.3474122622,1.112609683,0.0,0,0.0,1.0569791989,0.3474122622,1.112609683
2019-06-10 03:30:00,1.0409270283,0.34213616890000004,1.0957126614,0.0,0,0.0,1.0409270283,0.34213616890000004,1.0957126614
2019-06-10 04:00:00,1.0418733256,0.34244720170000004,1.0967087638,0.0,0,0.0,1.0418733256,0.34244720170000004,1.0967087638
