Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-06-29 18:30:00,46.8237088,4.8727484,47.0765693605,7.4837088,2.1827484,7.79553,39.34,2.69,39.4318614828,136.52,46.7037088,7.3727484,47.2820667341,7.4837088,2.1827484,7.79553,39.22,5.19,39.5619071836,136.75,7.4837088,2.1827484,7.79553,7.4837088,2.1827484,7.79553,0.0,0.0,0.0,136.75
2019-06-29 19:00:00,48.55599808,4.84549944,48.7971701471,5.91599808,1.72549944,6.162498,42.64,3.12,42.7539939655,136.49,48.45599808,7.54549944,49.0399664736,5.91599808,1.72549944,6.162498,42.54,5.82,42.9362783669,136.75,5.91599808,1.72549944,6.162498,5.91599808,1.72549944,6.162498,0.0,0.0,0.0,136.75
2019-06-29 19:30:00,45.65658752,5.41692136,45.9768096,5.88658752,1.7169213600000002,6.131862,39.77,3.7,39.9417438277,136.23,45.61658752,8.07692136,46.3261234686,5.88658752,1.7169213600000002,6.131862,39.73,6.36,40.2358360172,136.5,5.88658752,1.7169213600000002,6.131862,5.88658752,1.7169213600000002,6.131862,0.0,0.0,0.0,136.5
2019-06-29 20:00:00,48.51892576,4.46843668,48.7242555948,5.30892576,1.54843668,5.530131,43.21,2.92,43.3085499642,135.63,47.91892576,6.80843668,48.4001885949,5.30892576,1.54843668,5.530131,42.61,5.26,42.9334333591,135.9,5.30892576,1.54843668,5.530131,5.30892576,1.54843668,5.530131,0.0,0.0,0.0,135.9
2019-06-29 20:30:00,49.8317232,3.8692526,49.9817141839,5.0717232,1.4792526,5.2830449999999995,44.76,2.39,44.8237626712,135.58,49.7617232,6.2792525999999995,50.1563366789,5.0717232,1.4792526,5.2830449999999995,44.69,4.8,44.9470366098,135.78,5.0717232,1.4792526,5.2830449999999995,5.0717232,1.4792526,5.2830449999999995,0.0,0.0,0.0,135.78
2019-06-29 21:00:00,45.8704544,6.7292992,46.3614285218,5.1404544,1.4992992,5.35464,40.73,5.23,41.0644103817,135.91,45.7504544,9.2792992,46.6820037215,5.1404544,1.4992992,5.35464,40.61,7.78,41.3485247621,136.19,5.1404544,1.4992992,5.35464,5.1404544,1.4992992,5.35464,0.0,0.0,0.0,136.19
2019-06-29 21:30:00,45.85329152,5.93179336,46.2353816431,5.18329152,1.51179336,5.399262,40.67,4.42,40.9094768972,135.64,45.53329152,8.74179336,46.3648529362,5.18329152,1.51179336,5.399262,40.35,7.23,40.9926261662,135.9,5.18329152,1.51179336,5.399262,5.18329152,1.51179336,5.399262,0.0,0.0,0.0,135.9
2019-06-29 22:00:00,45.93855648,5.93624564,46.3205136388,4.95855648,1.4462456399999999,5.165163,40.98,4.49,41.2252410545,135.41,45.44855648,8.72624564,46.2787062166,4.95855648,1.4462456399999999,5.165163,40.49,7.28,41.139257407,135.7,4.95855648,1.4462456399999999,5.165163,4.95855648,1.4462456399999999,5.165163,0.0,0.0,0.0,135.7
2019-06-29 22:30:00,47.77821664,5.85864652,48.1360750825,5.13821664,1.49864652,5.352309,42.64,4.36,42.8623284482,135.41,48.01821664,8.35864652,48.7402923764,5.13821664,1.49864652,5.352309,42.88,6.86,43.4252691414,135.7,5.13821664,1.49864652,5.352309,5.13821664,1.49864652,5.352309,0.0,0.0,0.0,135.7
2019-06-29 23:00:00,46.19813664,6.04195652,46.5915557542,5.21813664,1.52195652,5.435559,40.98,4.52,41.2285192555,135.97,46.13813664,8.64195652,46.9405055906,5.21813664,1.52195652,5.435559,40.92,7.12,41.5348143128,136.28,5.21813664,1.52195652,5.435559,5.21813664,1.52195652,5.435559,0.0,0.0,0.0,136.28
2019-06-29 23:30:00,44.1653296,6.8473878,44.6929866798,5.0653296,1.4773878,5.276385,39.1,5.37,39.467035612,135.83,44.1453296,9.4873878,45.1533016817,5.0653296,1.4773878,5.276385,39.08,8.01,39.8924366265,136.15,5.0653296,1.4773878,5.276385,5.0653296,1.4773878,5.276385,0.0,0.0,0.0,136.15
2019-06-30 00:00:00,41.82440064,7.42503352,42.4783663959,4.95440064,1.44503352,5.160834,36.87,5.98,37.3518045079,135.95,41.78440064,10.08503352,42.9842301076,4.95440064,1.44503352,5.160834,36.83,8.64,37.8298625427,136.27,4.95440064,1.44503352,5.160834,4.95440064,1.44503352,5.160834,0.0,0.0,0.0,136.27
2019-06-30 00:30:00,38.47282272,7.94873996,39.2853732959,4.45282272,1.29873996,4.638357,34.02,6.65,34.6638558155,136.02,38.40282272,10.57873996,39.8332340139,4.45282272,1.29873996,4.638357,33.95,9.28,35.1954670377,136.33,4.45282272,1.29873996,4.638357,4.45282272,1.29873996,4.638357,0.0,0.0,0.0,136.33
2019-06-30 01:00:00,37.4608448,8.0589964,38.317911165699996,4.3508448,1.2689964,4.53213,33.11,6.79,33.7990561998,136.17,37.4008448,10.6889964,38.8983011942,4.3508448,1.2689964,4.53213,33.05,9.42,34.3662465218,136.48,4.3508448,1.2689964,4.53213,4.3508448,1.2689964,4.53213,0.0,0.0,0.0,136.48
2019-06-30 01:30:00,37.71820672,8.75822696,38.7216949223,5.06820672,1.47822696,5.279382,32.65,7.28,33.4517697589,136.44,37.66820672,11.34822696,39.3405141379,5.06820672,1.47822696,5.279382,32.6,9.87,34.0613696143,136.76,5.06820672,1.47822696,5.279382,5.06820672,1.47822696,5.279382,0.0,0.0,0.0,136.76
2019-06-30 02:00:00,36.87191296,8.97389128,37.9482369819,5.12191296,1.49389128,5.335326,31.75,7.48,32.6192105974,136.32,36.77191296,11.60389128,38.5593552277,5.12191296,1.49389128,5.335326,31.65,10.11,33.2255112827,136.64,5.12191296,1.49389128,5.335326,5.12191296,1.49389128,5.335326,0.0,0.0,0.0,136.64
2019-06-30 02:30:00,36.4975376,9.1867818,37.6359829246,4.8575376,1.4167817999999999,5.059935,31.64,7.77,32.5800936156,136.63,36.4375376,11.7767818,38.2934294092,4.8575376,1.4167817999999999,5.059935,31.58,10.36,33.2359143097,136.93,4.8575376,1.4167817999999999,5.059935,4.8575376,1.4167817999999999,5.059935,0.0,0.0,0.0,136.93
2019-06-30 03:00:00,35.2725424,9.5536582,36.5434622383,5.0525424,1.4736582,5.263065,30.22,8.08,31.2815408828,136.72,35.1625424,12.2036582,37.2200706809,5.0525424,1.4736582,5.263065,30.11,10.73,31.9647462058,137.03,5.0525424,1.4736582,5.263065,5.0525424,1.4736582,5.263065,0.0,0.0,0.0,137.03
2019-06-30 03:30:00,34.20981472,10.13244596,35.6788156237,5.45981472,1.59244596,5.687307,28.75,8.54,29.9915671481,136.72,34.00981472,12.82244596,36.3467002311,5.45981472,1.59244596,5.687307,28.55,11.23,30.6792340191,137.06,5.45981472,1.59244596,5.687307,5.45981472,1.59244596,5.687307,0.0,0.0,0.0,137.06
2019-06-30 04:00:00,33.72305152,10.17172336,35.2236874835,5.42305152,1.58172336,5.649012,28.3,8.59,29.5749573119,136.91,33.50305152,12.91172336,35.9049726539,5.42305152,1.58172336,5.649012,28.08,11.33,30.2796185577,137.21,5.42305152,1.58172336,5.649012,5.42305152,1.58172336,5.649012,0.0,0.0,0.0,137.21
2019-06-30 04:30:00,32.67070368,10.40645524,34.2880327463,5.61070368,1.63645524,5.844483,27.06,8.77,28.4456762971,137.13,32.47070368,13.10645524,35.0160786844,5.61070368,1.63645524,5.844483,26.86,11.47,29.2065146842,137.43,5.61070368,1.63645524,5.844483,5.61070368,1.63645524,5.844483,0.0,0.0,0.0,137.43
2019-06-30 05:00:00,32.06872608,10.97337844,33.8942211414,5.18872608,1.5133784399999999,5.404923,26.88,9.46,28.4960699045,137.63,31.868726080000002,13.62337844,34.6585074993,5.18872608,1.5133784399999999,5.404923,26.68,12.11,29.2997354937,137.92,5.18872608,1.5133784399999999,5.404923,5.18872608,1.5133784399999999,5.404923,0.0,0.0,0.0,137.92
2019-06-30 05:30:00,31.27398016,11.23741088,33.2316300884,5.85398016,1.7074108799999999,6.097896,25.42,9.53,27.1476941931,137.42,31.13398016,13.81741088,34.0623775452,5.85398016,1.7074108799999999,6.097896,25.28,12.11,28.0308847524,137.72,5.85398016,1.7074108799999999,6.097896,5.85398016,1.7074108799999999,6.097896,0.0,0.0,0.0,137.72
2019-06-30 06:00:00,31.39480928,11.28223604,33.3604990938,5.90480928,1.7222360399999999,6.150843,25.49,9.56,27.223770863,137.38,31.22480928,13.85223604,34.1595251413,5.90480928,1.7222360399999999,6.150843,25.32,12.13,28.0755997265,137.68,5.90480928,1.7222360399999999,6.150843,5.90480928,1.7222360399999999,6.150843,0.0,0.0,0.0,137.68
2019-06-30 06:30:00,32.53528896,10.97570928,34.3367328369,5.74528896,1.67570928,5.984676,26.79,9.3,28.3583162406,136.68,32.37528896,13.51570928,35.0832400526,5.74528896,1.67570928,5.984676,26.63,11.84,29.1434812608,136.95,5.74528896,1.67570928,5.984676,5.74528896,1.67570928,5.984676,0.0,0.0,0.0,136.95
2019-06-30 07:00:00,33.34410976,10.78619868,35.0452812466,6.12410976,1.78619868,6.379281,27.22,9.0,28.6692936781,136.13,33.17410976,13.30619868,35.7432018946,6.12410976,1.78619868,6.379281,27.05,11.52,29.4008996461,136.43,6.12410976,1.78619868,6.379281,6.12410976,1.78619868,6.379281,0.0,0.0,0.0,136.43
2019-06-30 07:30:00,34.52804512,10.59151316,36.116008235,6.82804512,1.99151316,7.112547,27.7,8.6,29.0043100245,135.91,34.33804512,13.08151316,36.7454395704,6.82804512,1.99151316,7.112547,27.51,11.09,29.6612238453,136.2,6.82804512,1.99151316,7.112547,6.82804512,1.99151316,7.112547,0.0,0.0,0.0,136.2
2019-06-30 08:00:00,34.79675488,10.16738684,36.2517572723,8.35675488,2.43738684,8.704953,26.44,7.73,27.5468056224,134.93,34.60675488,12.59738684,36.8282722717,8.35675488,2.43738684,8.704953,26.25,10.16,28.1476126874,135.21,8.35675488,2.43738684,8.704953,8.35675488,2.43738684,8.704953,0.0,0.0,0.0,135.21
2019-06-30 08:30:00,37.13582528,9.60169904,38.3570351263,8.88582528,2.59169904,9.256067999999999,28.25,7.01,29.1067449228,134.6,36.93582528,12.13169904,38.8771566696,8.88582528,2.59169904,9.256067999999999,28.05,9.54,29.6279277034,134.9,8.88582528,2.59169904,9.256067999999999,8.88582528,2.59169904,9.256067999999999,0.0,0.0,0.0,134.9
2019-06-30 09:00:00,35.67246784,9.94405312,37.0325418281,9.68246784,2.82405312,10.085904,25.99,7.12,26.9476251273,134.36,35.24246784,12.544053120000001,37.4083521173,9.68246784,2.82405312,10.085904,25.56,9.72,27.3457857814,134.61,9.68246784,2.82405312,10.085904,9.68246784,2.82405312,10.085904,0.0,0.0,0.0,134.61
2019-06-30 09:30:00,37.91548544,9.54409992,39.0982592891,9.06548544,2.64409992,9.443214,28.85,6.9,29.6636562143,134.49,37.67548544,12.03409992,39.550749222,9.06548544,2.64409992,9.443214,28.61,9.39,30.1115293534,134.78,9.06548544,2.64409992,9.443214,9.06548544,2.64409992,9.443214,0.0,0.0,0.0,134.78
2019-06-30 10:00:00,38.36624384,8.77932112,39.3579108404,9.90624384,2.88932112,10.319004,28.46,5.89,29.063098596,134.39,38.21624384,11.24932112,39.8375265158,9.90624384,2.88932112,10.319004,28.31,8.36,29.5185653445,134.66,9.90624384,2.88932112,10.319004,9.90624384,2.88932112,10.319004,0.0,0.0,0.0,134.66
2019-06-30 10:30:00,39.84185728,7.68512504,40.5762829545,10.85185728,3.16512504,11.304018,28.99,4.52,29.3402539185,134.68,39.45185728,10.40512504,40.8009273172,10.85185728,3.16512504,11.304018,28.6,7.24,29.5021626326,134.93,10.85185728,3.16512504,11.304018,10.85185728,3.16512504,11.304018,0.0,0.0,0.0,134.93
2019-06-30 11:00:00,40.5830656,7.3425608,41.2419496702,11.3230656,3.3025608,11.79486,29.26,4.04,29.5375896105,134.93,39.2730656,10.4825608,40.6479736586,11.3230656,3.3025608,11.79486,27.95,7.18,28.8574929611,135.23,11.3230656,3.3025608,11.79486,11.3230656,3.3025608,11.79486,0.0,0.0,0.0,135.23
2019-06-30 11:30:00,40.8943952,7.0316986,41.4945339048,10.3943952,3.0316986,10.827495,30.5,4.0,30.7611768305,134.77,40.6843952,9.6116986,41.8043629633,10.3943952,3.0316986,10.827495,30.29,6.58,30.996459475199998,134.99,10.3943952,3.0316986,10.827495,10.3943952,3.0316986,10.827495,0.0,0.0,0.0,134.99
2019-06-30 12:00:00,40.63938016,7.83773588,41.3882751938,10.44938016,3.04773588,10.884771,30.19,4.79,30.567633209,134.9,40.06938016,10.63773588,41.4574076741,10.44938016,3.04773588,10.884771,29.62,7.59,30.5769929849,135.18,10.44938016,3.04773588,10.884771,10.44938016,3.04773588,10.884771,0.0,0.0,0.0,135.18
2019-06-30 12:30:00,41.06827072,7.07782896,41.6737150098,10.99827072,3.20782896,11.456532,30.07,3.87,30.3180111485,134.75,39.97827072,10.06782896,41.2264879626,10.99827072,3.20782896,11.456532,28.98,6.86,29.7808663407,134.99,10.99827072,3.20782896,11.456532,10.99827072,3.20782896,11.456532,0.0,0.0,0.0,134.99
2019-06-30 13:00:00,40.18245504,7.49363272,40.8752275148,12.49245504,3.6436327200000003,13.012974,27.69,3.85,27.9563695783,134.75,39.64245504,10.21363272,40.9370557678,12.49245504,3.6436327200000003,13.012974,27.15,6.57,27.933624899,134.99,12.49245504,3.6436327200000003,13.012974,12.49245504,3.6436327200000003,13.012974,0.0,0.0,0.0,134.99
2019-06-30 13:30:00,40.85747008,7.08759544,41.4676605376,12.43747008,3.62759544,12.955698,28.42,3.46,28.6298445682,135.01,40.97747008,9.33759544,42.0278924377,12.43747008,3.62759544,12.955698,28.54,5.71,29.1055956819,135.22,12.43747008,3.62759544,12.955698,12.43747008,3.62759544,12.955698,0.0,0.0,0.0,135.22
2019-06-30 14:00:00,40.385592,7.275381,41.0356821545,12.395592,3.615381,12.912075,27.99,3.66,28.2282783747,135.74,39.795592,9.995381,41.0316558765,12.395592,3.615381,12.912075,27.4,6.38,28.132977091,135.96,12.395592,3.615381,12.912075,12.395592,3.615381,12.912075,0.0,0.0,0.0,135.96
2019-06-30 14:30:00,39.91268512,6.06328316,40.3706060911,12.18268512,3.55328316,12.690297,27.73,2.51,27.8433654575,135.23,39.30268512,9.05328316,40.3319103641,12.18268512,3.55328316,12.690297,27.12,5.5,27.6720870192,135.52,12.18268512,3.55328316,12.690297,12.18268512,3.55328316,12.690297,0.0,0.0,0.0,135.52
2019-06-30 15:00:00,41.14011744,7.45545092,41.8102022406,12.43011744,3.62545092,12.948039,28.71,3.83,28.9643401444,135.61,40.64011744,10.04545092,41.8632324328,12.43011744,3.62545092,12.948039,28.21,6.42,28.9313065726,135.83,12.43011744,3.62545092,12.948039,12.43011744,3.62545092,12.948039,0.0,0.0,0.0,135.83
2019-06-30 15:30:00,41.74897888,6.14761884,42.1991759982,12.12897888,3.53761884,12.634353,29.62,2.61,29.7347692105,135.29,41.78897888,8.22761884,42.5912252419,12.12897888,3.53761884,12.634353,29.66,4.69,30.0285147818,135.41,12.12897888,3.53761884,12.634353,12.12897888,3.53761884,12.634353,0.0,0.0,0.0,135.41
2019-06-30 16:00:00,42.57507328,6.40356304,43.0539485344,11.63507328,3.39356304,12.119868,30.94,3.01,31.0860692272,135.56,41.46507328,9.38356304,42.5135690979,11.63507328,3.39356304,12.119868,29.83,5.99,30.425466307,135.8,11.63507328,3.39356304,12.119868,11.63507328,3.39356304,12.119868,0.0,0.0,0.0,135.8
2019-06-30 16:30:00,43.62681216,7.11323688,44.202905766,11.01681216,3.21323688,11.475846,32.61,3.9,32.8423826785,135.41,43.31681216,9.77323688,44.4056570137,11.01681216,3.21323688,11.475846,32.3,6.5600000000000005,32.9594235386,135.69,11.01681216,3.21323688,11.475846,11.01681216,3.21323688,11.475846,0.0,0.0,0.0,135.69
2019-06-30 17:00:00,45.24294656,7.01752608,45.7839479044,10.48294656,3.05752608,10.919736,34.76,3.96,34.9848424321,134.71,44.92294656,9.75752608,45.9704300919,10.48294656,3.05752608,10.919736,34.44,6.7,35.0856608887,134.98,10.48294656,3.05752608,10.919736,10.48294656,3.05752608,10.919736,0.0,0.0,0.0,134.98
2019-06-30 17:30:00,49.4408,6.01065,49.8048252488,9.1908,2.68065,9.57375,40.25,3.33,40.3875153977,133.48,48.580799999999996,8.79065,49.3697240833,9.1908,2.68065,9.57375,39.39,6.11,39.861061200099996,133.72,9.1908,2.68065,9.57375,9.1908,2.68065,9.57375,0.0,0.0,0.0,133.72
2019-06-30 18:00:00,48.25892128,5.84510204,48.6116107629,9.78892128,2.8551020400000002,10.196793,38.47,2.99,38.5860207847,133.26,47.47892128,8.78510204,48.284842174,9.78892128,2.8551020400000002,10.196793,37.69,5.93,38.1536498909,133.5,9.78892128,2.8551020400000002,10.196793,9.78892128,2.8551020400000002,10.196793,0.0,0.0,0.0,133.5
2019-06-30 18:30:00,50.37707424,5.37081332,50.6625625556,8.67707424,2.53081332,9.038619,41.7,2.84,41.7965979477,133.11,49.60707424,8.07081332,50.2593259236,8.67707424,2.53081332,9.038619,40.93,5.54,41.3032262662,133.27,8.67707424,2.53081332,9.038619,8.67707424,2.53081332,9.038619,0.0,0.0,0.0,133.27
2019-06-30 19:00:00,50.28265984,5.63535912,50.5974619225,7.49265984,2.18535912,7.804854,42.79,3.45,42.9288550977,132.79,49.64265984,8.73535912,50.4053585936,7.49265984,2.18535912,7.804854,42.15,6.55,42.6558905663,133.11,7.49265984,2.18535912,7.804854,7.49265984,2.18535912,7.804854,0.0,0.0,0.0,133.11
2019-06-30 19:30:00,48.29130208,6.24829644,48.6938503816,6.61130208,1.92829644,6.886773,41.68,4.32,41.903279108,133.34,47.97130208,8.95829644,48.8005829715,6.61130208,1.92829644,6.886773,41.36,7.03,41.9531941573,133.53,6.61130208,1.92829644,6.886773,6.61130208,1.92829644,6.886773,0.0,0.0,0.0,133.53
2019-06-30 20:00:00,45.60569824,6.77624532,46.1063684603,6.05569824,1.76624532,6.308019,39.55,5.01,39.8660582451,133.34,45.02569824,9.67624532,46.0536993682,6.05569824,1.76624532,6.308019,38.97,7.91,39.7646702489,133.58,6.05569824,1.76624532,6.308019,6.05569824,1.76624532,6.308019,0.0,0.0,0.0,133.58
2019-06-30 20:30:00,46.4127216,7.0945438,46.9518186873,5.6727216,1.6545438,5.909085,40.74,5.44,41.1015960761,133.49,45.9127216,10.0345438,46.9964900178,5.6727216,1.6545438,5.909085,40.24,8.38,41.1033088692,133.76,5.6727216,1.6545438,5.909085,5.6727216,1.6545438,5.909085,0.0,0.0,0.0,133.76
2019-06-30 21:00:00,45.0758288,8.7950334,45.9258419032,5.3658288,1.5650334,5.589405,39.71,7.23,40.3628170474,134.05,44.7758288,10.1850334,45.9196009356,5.3658288,1.5650334,5.589405,39.41,8.62,40.3416967913,134.14,5.3658288,1.5650334,5.589405,5.3658288,1.5650334,5.589405,0.0,0.0,0.0,134.14
2019-06-30 21:30:00,46.40514976,8.24316868,47.1316003774,5.08514976,1.48316868,5.297031,41.32,6.76,41.8693205104,134.02,46.08514976,8.72316868,46.9034614951,5.08514976,1.48316868,5.297031,41.0,7.24,41.634331987,133.97,5.08514976,1.48316868,5.297031,5.08514976,1.48316868,5.297031,0.0,0.0,0.0,133.97
2019-06-30 22:00:00,48.4478368,7.5427024,49.0314720368,5.3578368,1.5627024,5.58108,43.09,5.98,43.5029711629,133.84,48.2278368,8.1227024,48.9070806396,5.3578368,1.5627024,5.58108,42.87,6.5600000000000005,43.3690039083,133.84,5.3578368,1.5627024,5.58108,5.3578368,1.5627024,5.58108,0.0,0.0,0.0,133.84
2019-06-30 22:30:00,49.62662816,7.08859988,50.1303348362,5.20662816,1.51859988,5.423571,44.42,5.57,44.7678601231,134.4,49.18662816,7.71859988,49.7885646897,5.20662816,1.51859988,5.423571,43.98,6.2,44.4148668804,134.4,5.20662816,1.51859988,5.423571,5.20662816,1.51859988,5.423571,0.0,0.0,0.0,134.4
2019-06-30 23:00:00,46.07999488,8.26333184,46.8150465261,5.11999488,1.49333184,5.333328,40.96,6.77,41.5157138925,135.75,46.07999488,9.68333184,47.0864401252,5.11999488,1.49333184,5.333328,40.96,8.19,41.7707756691,135.87,5.11999488,1.49333184,5.333328,5.11999488,1.49333184,5.333328,0.0,0.0,0.0,135.87
2019-06-30 23:30:00,42.68559904,9.13204972,43.6515142635,5.35559904,1.56204972,5.578749,37.33,7.57,38.0898122862,135.2,42.58559904,11.60204972,44.1377480543,5.35559904,1.56204972,5.578749,37.23,10.04,38.5600116701,135.44,5.35559904,1.56204972,5.578749,5.35559904,1.56204972,5.578749,0.0,0.0,0.0,135.44
2019-07-01 00:00:00,39.320424,9.034707,40.3450328308,5.570424,1.624707,5.802525,33.75,7.41,34.5538796664,136.05,38.960424,11.764707,40.6979479711,5.570424,1.624707,5.802525,33.39,10.14,34.8957260993,136.32,5.570424,1.624707,5.802525,5.570424,1.624707,5.802525,0.0,0.0,0.0,136.32
2019-07-01 00:30:00,36.86873568,9.75713124,38.1379768823,5.57873568,1.62713124,5.811183,31.29,8.13,32.3289498747,136.05,36.72873568,12.30713124,38.7358426268,5.57873568,1.62713124,5.811183,31.15,10.68,32.93,136.32,5.57873568,1.62713124,5.811183,5.57873568,1.62713124,5.811183,0.0,0.0,0.0,136.32
2019-07-01 01:00:00,36.02162304,10.15505672,37.4256930921,5.33162304,1.55505672,5.553774,30.69,8.6,31.8721837972,135.94,35.86162304,12.72505672,38.0523727984,5.33162304,1.55505672,5.553774,30.53,11.17,32.5092263827,136.2,5.33162304,1.55505672,5.553774,5.33162304,1.55505672,5.553774,0.0,0.0,0.0,136.2
2019-07-01 01:30:00,35.54669792,10.16820356,36.972423462,5.37669792,1.5682035600000002,5.600727,30.17,8.6,31.3717850943,135.5,35.38669792,12.73820356,37.6095761691,5.37669792,1.5682035600000002,5.600727,30.01,11.17,32.0213834804,135.76,5.37669792,1.5682035600000002,5.600727,5.37669792,1.5682035600000002,5.600727,0.0,0.0,0.0,135.76
2019-07-01 02:00:00,35.73572896,10.01750428,37.1132417919,5.30572896,1.54750428,5.526801,30.43,8.47,31.5867978751,135.68,35.51572896,12.62750428,37.6937775754,5.30572896,1.54750428,5.526801,30.21,11.08,32.1777951389,135.97,5.30572896,1.54750428,5.526801,5.30572896,1.54750428,5.526801,0.0,0.0,0.0,135.97
2019-07-01 02:30:00,35.22465984,10.19260912,36.6696869569,5.49465984,1.6026091199999999,5.723604,29.73,8.59,30.9460983001,135.63,35.01465984,12.81260912,37.2852431422,5.49465984,1.6026091199999999,5.723604,29.52,11.21,31.5768031948,135.9,5.49465984,1.6026091199999999,5.723604,5.49465984,1.6026091199999999,5.723604,0.0,0.0,0.0,135.9
2019-07-01 03:00:00,34.63367104,10.39107072,36.1588926879,5.28367104,1.54107072,5.503824,29.35,8.85,30.65526056,135.63,34.46367104,12.95107072,36.8167740894,5.28367104,1.54107072,5.503824,29.18,11.41,31.3314618235,135.86,5.28367104,1.54107072,5.503824,5.28367104,1.54107072,5.503824,0.0,0.0,0.0,135.86
2019-07-01 03:30:00,34.12757696,10.48179328,35.7009733694,5.45757696,1.59179328,5.684976,28.67,8.89,30.016678697,135.67,33.94757696,13.06179328,36.373732626,5.45757696,1.59179328,5.684976,28.49,11.47,30.7122288348,135.91,5.45757696,1.59179328,5.684976,5.45757696,1.59179328,5.684976,0.0,0.0,0.0,135.91
2019-07-01 04:00:00,34.40751712,10.59260916,36.0011194712,5.35751712,1.56260916,5.580747,29.05,9.03,30.4211012292,135.94,34.22751712,13.16260916,36.6712040721,5.35751712,1.56260916,5.580747,28.87,11.6,31.113291372,136.19,5.35751712,1.56260916,5.580747,5.35751712,1.56260916,5.580747,0.0,0.0,0.0,136.19
2019-07-01 04:30:00,34.14196288,10.56265584,35.7385412082,5.15196288,1.50265584,5.366628,28.99,9.06,30.3727460069,135.75,33.95196288,13.172655840000001,36.417779247,5.15196288,1.50265584,5.366628,28.8,11.67,31.074569989,136.01,5.15196288,1.50265584,5.366628,5.15196288,1.50265584,5.366628,0.0,0.0,0.0,136.01
2019-07-01 05:00:00,33.07651808,10.82398444,34.8025097867,5.39651808,1.57398444,5.621373,27.68,9.25,29.1846689205,135.84,32.84651808,13.41398444,35.479976445,5.39651808,1.57398444,5.621373,27.45,11.84,29.8946165722,136.09,5.39651808,1.57398444,5.621373,5.39651808,1.57398444,5.621373,0.0,0.0,0.0,136.09
2019-07-01 05:30:00,34.1036304,10.579392200000001,35.7068781299,5.9636303999999996,1.7393922,6.212115,28.14,8.84,29.4958505556,134.62,33.7836304,13.2093922,36.2742570606,5.9636303999999996,1.7393922,6.212115,27.82,11.47,30.0917480383,134.86,5.9636303999999996,1.7393922,6.212115,5.9636303999999996,1.7393922,6.212115,0.0,0.0,0.0,134.86
2019-07-01 06:00:00,37.50436,10.423355,38.9258699128,5.63436,1.6433550000000001,5.869125,31.87,8.78,33.0573032778,135.18,37.01436,13.063355,39.2519310361,5.63436,1.6433550000000001,5.869125,31.38,11.42,33.3934245024,135.42,5.63436,1.6433550000000001,5.869125,5.63436,1.6433550000000001,5.869125,0.0,0.0,0.0,135.42
2019-07-01 06:30:00,42.83400992,8.75866956,43.7203236297,6.06400992,1.76866956,6.316677,36.77,6.99,37.4285051799,136.02,42.35400992,11.34866956,43.8480838474,6.06400992,1.76866956,6.316677,36.29,9.58,37.5331919772,136.19,6.06400992,1.76866956,6.316677,6.06400992,1.76866956,6.316677,0.0,0.0,0.0,136.19
2019-07-01 07:00:00,46.0228112,6.9049866,46.5379199223,5.9828112,1.7449865999999998,6.232095,40.04,5.16,40.3711183893,135.28,45.7728112,9.5049866,46.7492782342,5.9828112,1.7449865999999998,6.232095,39.79,7.76,40.5396312267,135.53,5.9828112,1.7449865999999998,6.232095,5.9828112,1.7449865999999998,6.232095,0.0,0.0,0.0,135.53
2019-07-01 07:30:00,50.69603744,5.16051092,50.9580129624,6.51603744,1.9005109199999999,6.787539,44.18,3.26,44.3001128667,135.16,50.34603744,7.76051092,50.9406420812,6.51603744,1.9005109199999999,6.787539,43.83,5.86,44.2200011307,135.37,6.51603744,1.9005109199999999,6.787539,6.51603744,1.9005109199999999,6.787539,0.0,0.0,0.0,135.37
2019-07-01 08:00:00,54.13048192,3.7138905600000003,54.2577372914,7.59048192,2.21389056,7.906752,46.54,1.5,46.5641664802,133.98,53.66048192,6.03389056,53.9986588276,7.59048192,2.21389056,7.906752,46.07,3.8200000000000003,46.2281007613,134.22,7.59048192,2.21389056,7.906752,7.59048192,2.21389056,7.906752,0.0,0.0,0.0,134.22
2019-07-01 08:30:00,57.71755456,4.41762008,57.8863668886,7.87755456,2.29762008,8.205786,49.84,2.12,49.8850679061,133.33,57.49755456,3.3376200799999998,57.5943442378,7.87755456,2.29762008,8.205786,49.62,1.04,49.6308976344,133.28,7.87755456,2.29762008,8.205786,7.87755456,2.29762008,8.205786,0.0,0.0,0.0,133.28
