dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7657.0,,7657.0,29,61.0,2024-03-09 06:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6277.0,,6277.0,29,115.0,2024-03-09 06:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7181.0,,7181.0,29,166.0,2024-03-09 07:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,3474.0,,3474.0,29,44.0,2024-03-09 07:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,3537.0,,3537.0,29,73.0,2024-03-09 08:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6869.0,,6869.0,29,57.0,2024-03-09 08:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4812.0,,4812.0,29,104.0,2024-03-09 09:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8380.0,,8380.0,29,116.0,2024-03-09 09:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10407.0,,10407.0,29,312.0,2024-03-09 10:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8038.0,,8038.0,29,433.0,2024-03-09 10:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8432.0,,8432.0,29,544.0,2024-03-09 11:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5567.0,,5567.0,29,474.0,2024-03-09 11:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7917.0,,7917.0,29,502.0,2024-03-09 12:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6320.0,,6320.0,29,390.0,2024-03-09 12:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9278.0,,9278.0,29,385.0,2024-03-09 13:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7524.0,,7524.0,29,309.0,2024-03-09 13:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10805.0,,10805.0,29,270.0,2024-03-09 14:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10377.0,,10377.0,29,207.0,2024-03-09 14:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,11532.0,,11532.0,29,369.0,2024-03-09 15:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10156.0,,10156.0,29,95.0,2024-03-09 15:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10004.0,,10004.0,29,139.0,2024-03-09 16:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9079.0,,9079.0,29,287.0,2024-03-09 16:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5247.0,,5247.0,29,65.0,2024-03-09 17:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9018.0,,9018.0,29,164.0,2024-03-09 17:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9295.0,,9295.0,29,72.0,2024-03-09 18:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10713.0,,10713.0,29,70.0,2024-03-09 18:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,12669.0,,12669.0,29,262.0,2024-03-09 19:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10083.0,,10083.0,29,190.0,2024-03-09 19:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9644.0,,9644.0,29,61.0,2024-03-09 20:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8504.0,,8504.0,29,165.0,2024-03-09 20:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10584.0,,10584.0,29,226.0,2024-03-09 21:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10303.0,,10303.0,29,236.0,2024-03-09 21:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9776.0,,9776.0,29,120.0,2024-03-09 22:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9553.0,,9553.0,29,258.0,2024-03-09 22:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8249.0,,8249.0,29,127.0,2024-03-09 23:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8358.0,,8358.0,29,183.0,2024-03-09 23:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7159.0,,7159.0,29,203.0,2024-03-10 00:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6988.0,,6988.0,29,74.0,2024-03-10 00:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6918.0,,6918.0,29,38.0,2024-03-10 01:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7872.0,,7872.0,29,309.0,2024-03-10 01:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7041.0,,7041.0,29,44.0,2024-03-10 02:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7262.0,,7262.0,29,36.0,2024-03-10 02:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8324.0,,8324.0,29,186.0,2024-03-10 03:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10482.0,,10482.0,29,101.0,2024-03-10 03:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,11947.0,,11947.0,29,109.0,2024-03-10 04:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8287.0,,8287.0,29,200.0,2024-03-10 04:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7268.0,,7268.0,29,72.0,2024-03-10 05:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5879.0,,5879.0,29,26.0,2024-03-10 05:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5278.0,,5278.0,29,277.0,2024-03-10 06:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4393.0,,4393.0,29,82.0,2024-03-10 06:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5843.0,,5843.0,29,24.0,2024-03-10 07:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4251.0,,4251.0,29,149.0,2024-03-10 07:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4471.0,,4471.0,29,98.0,2024-03-10 08:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5217.0,,5217.0,29,74.0,2024-03-10 08:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4783.0,,4783.0,29,137.0,2024-03-10 09:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4704.0,,4704.0,29,209.0,2024-03-10 09:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7509.0,,7509.0,29,919.0,2024-03-10 10:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6654.0,,6654.0,29,373.0,2024-03-10 10:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10138.0,,10138.0,29,846.0,2024-03-10 11:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6745.0,,6745.0,29,652.0,2024-03-10 11:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6796.0,,6796.0,29,513.0,2024-03-10 12:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6638.0,,6638.0,29,282.0,2024-03-10 12:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5847.0,,5847.0,29,161.0,2024-03-10 13:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5817.0,,5817.0,29,147.0,2024-03-10 13:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6691.0,,6691.0,29,247.0,2024-03-10 14:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9474.0,,9474.0,29,391.0,2024-03-10 14:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8393.0,,8393.0,29,277.0,2024-03-10 15:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7515.0,,7515.0,29,89.0,2024-03-10 15:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6560.0,,6560.0,29,39.0,2024-03-10 16:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7728.0,,7728.0,29,126.0,2024-03-10 16:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8248.0,,8248.0,29,235.0,2024-03-10 17:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7312.0,,7312.0,29,231.0,2024-03-10 17:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8990.0,,8990.0,29,279.0,2024-03-10 18:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10320.0,,10320.0,29,62.0,2024-03-10 18:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8996.0,,8996.0,29,71.0,2024-03-10 19:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10099.0,,10099.0,29,428.0,2024-03-10 19:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9156.0,,9156.0,29,169.0,2024-03-10 20:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7627.0,,7627.0,29,149.0,2024-03-10 20:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7455.0,,7455.0,29,202.0,2024-03-10 21:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6087.0,,6087.0,29,94.0,2024-03-10 21:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6702.0,,6702.0,29,270.0,2024-03-10 22:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6378.0,,6378.0,29,96.0,2024-03-10 22:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7299.0,,7299.0,29,49.0,2024-03-10 23:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6997.0,,6997.0,29,238.0,2024-03-10 23:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8484.0,,8484.0,29,126.0,2024-03-11 00:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7606.0,,7606.0,29,81.0,2024-03-11 00:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,10719.0,,10719.0,29,130.0,2024-03-11 01:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,9765.0,,9765.0,29,59.0,2024-03-11 01:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5944.0,,5944.0,29,62.0,2024-03-11 02:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6972.0,,6972.0,29,211.0,2024-03-11 02:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7565.0,,7565.0,29,30.0,2024-03-11 03:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6455.0,,6455.0,29,34.0,2024-03-11 03:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7989.0,,7989.0,29,98.0,2024-03-11 04:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8916.0,,8916.0,29,164.0,2024-03-11 04:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,8515.0,,8515.0,29,66.0,2024-03-11 05:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,3762.0,,3762.0,29,61.0,2024-03-11 05:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,3870.0,,3870.0,29,19.0,2024-03-11 06:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4341.0,,4341.0,29,192.0,2024-03-11 06:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5482.0,,5482.0,29,126.0,2024-03-11 07:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5614.0,,5614.0,29,113.0,2024-03-11 07:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,4981.0,,4981.0,29,66.0,2024-03-11 08:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6171.0,,6171.0,29,250.0,2024-03-11 08:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5990.0,,5990.0,29,171.0,2024-03-11 09:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,5893.0,,5893.0,29,209.0,2024-03-11 09:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,7085.0,,7085.0,29,342.0,2024-03-11 10:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6416.0,,6416.0,29,131.0,2024-03-11 10:30:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
NGED_181281_Mar_2024,National Grid Electricity Distribution,NGED,181281,Raf Locking Mq No 2,"51.3316, -2.8956",29,6287.0,,6287.0,29,291.0,2024-03-11 11:00:00+00:00,2024-04-24 11:00:38+01:00,2024-04-30 13:08:05+01:00
