Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.67
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.27
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.47
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,68.5
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,72.08
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,69.08
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,21.0
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,310.7
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,319.0
564489,Popular Playthings No2,2024-04-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,301.7
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.29
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.57
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.47
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.88
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.54
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.24
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,N Current (RMS),A,10.9
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.5
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.9
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.8
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.7
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.26
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.06
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.85
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.92
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.18
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,N Current (RMS),A,19.2
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,84.6
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,59.9
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,69.5
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,25.08
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,20.01
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.94
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,41.67
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,45.03
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,44.34
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,201.1
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,204.7
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,198.5
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.52
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.3
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,N Current (RMS),A,16.8
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,transformer,,Temperature,C,21.0
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.05
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.75
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.67
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,66.93
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,71.04
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,68.09
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,21.1
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,303.5
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,314.2
564489,Popular Playthings No2,2024-04-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,296.8
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.28
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.59
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.49
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.93
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.07
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.21
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,N Current (RMS),A,13.0
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,23.9
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.6
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.44
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.21
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.85
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.64
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.76
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,N Current (RMS),A,19.8
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,83.3
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,57.8
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.5
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,24.86
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,19.89
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.46
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,41.4
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,44.84
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,44.47
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,N Current (RMS),A,23.1
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,199.5
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,203.3
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,197.9
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.31
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.64
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,N Current (RMS),A,12.3
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,transformer,,Temperature,C,20.9
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.56
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.41
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.98
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L3 Active Power,kW,67.05
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L2 Active Power,kW,69.72
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L1 Active Power,kW,67.12
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,N Current (RMS),A,25.1
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,302.7
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,307.7
564489,Popular Playthings No2,2024-04-15T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,291.4
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.29
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.63
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.5
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.89
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.96
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,N Current (RMS),A,14.4
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.0
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.9
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.8
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.48
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.21
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.79
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,20.1
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.38
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.51
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,N Current (RMS),A,21.7
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,84.9
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,66.2
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,26.43
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,21.29
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,18.99
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,43.28
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,46.98
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,45.98
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,N Current (RMS),A,20.6
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,209.3
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,213.5
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,205.7
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.65
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.62
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,N Current (RMS),A,11.7
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,transformer,,Temperature,C,20.9
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.17
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.81
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.28
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L3 Active Power,kW,69.27
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L2 Active Power,kW,72.92
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L1 Active Power,kW,70.12
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,N Current (RMS),A,23.9
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,313.1
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,321.5
564489,Popular Playthings No2,2024-04-15T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,304.3
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.28
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.65
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.36
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.87
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.02
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,N Current (RMS),A,15.9
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.9
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,26.7
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.7
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.84
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.37
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.0
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.29
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.36
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.24
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,N Current (RMS),A,26.2
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,89.8
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,61.2
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,26.85
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,21.61
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,19.02
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,43.46
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,47.51
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,46.15
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,N Current (RMS),A,21.2
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,209.8
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,215.1
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,205.7
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.97
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.15
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,N Current (RMS),A,10.0
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.1
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-15T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
