Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-04 15:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-09-04 15:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-09-04 16:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-09-04 16:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-09-04 17:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-09-04 17:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-09-04 18:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-09-04 18:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-09-04 19:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-09-04 19:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-09-04 20:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-09-04 20:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-09-04 21:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-09-04 21:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-09-04 22:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-09-04 22:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-09-04 23:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-09-04 23:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-09-05 00:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-09-05 00:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-09-05 01:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-09-05 01:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-09-05 02:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-09-05 02:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-09-05 03:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-09-05 03:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-09-05 04:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-09-05 04:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-09-05 05:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-09-05 05:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-09-05 06:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-09-05 06:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-09-05 07:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-09-05 07:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-09-05 08:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-09-05 08:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-09-05 09:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-09-05 09:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-09-05 10:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-09-05 10:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-09-05 11:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-09-05 11:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-09-05 12:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-09-05 12:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-09-05 13:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-09-05 13:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-09-05 14:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-09-05 14:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-09-05 15:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-09-05 15:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-09-05 16:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-09-05 16:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-09-05 17:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-09-05 17:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-09-05 18:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-09-05 18:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-09-05 19:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-09-05 19:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-09-05 20:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-09-05 20:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-09-05 21:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-09-05 21:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-09-05 22:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-09-05 22:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-09-05 23:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-09-05 23:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-09-06 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-09-06 00:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-09-06 01:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-09-06 01:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-09-06 02:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-09-06 02:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-09-06 03:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-09-06 03:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-09-06 04:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-09-06 04:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-09-06 05:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-09-06 05:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-09-06 06:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-09-06 06:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-09-06 07:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-09-06 07:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-09-06 08:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-09-06 08:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-09-06 09:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-09-06 09:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-09-06 10:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-09-06 10:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-09-06 11:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-09-06 11:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-09-06 12:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-09-06 12:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-09-06 13:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-09-06 13:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-09-06 14:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-09-06 14:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-09-06 15:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-09-06 15:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-09-06 16:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-09-06 16:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-09-06 17:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-09-06 17:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-09-06 18:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-09-06 18:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-09-06 19:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-09-06 19:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-09-06 20:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-09-06 20:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-09-06 21:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-09-06 21:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-09-06 22:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-09-06 22:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-09-06 23:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-09-06 23:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-09-07 00:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-09-07 00:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-09-07 01:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-09-07 01:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-09-07 02:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-09-07 02:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-09-07 03:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-09-07 03:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-09-07 04:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-09-07 04:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-09-07 05:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-09-07 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-09-07 06:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-09-07 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-09-07 07:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-09-07 07:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-09-07 08:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-09-07 08:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-09-07 09:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-09-07 09:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-09-07 10:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-09-07 10:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-09-07 11:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-09-07 11:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-09-07 12:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-09-07 12:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-09-07 13:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-09-07 13:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-09-07 14:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-09-07 14:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-09-07 15:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-09-07 15:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-09-07 16:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-09-07 16:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-07 17:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-07 17:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-09-07 18:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-09-07 18:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-09-07 19:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-09-07 19:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-09-07 20:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-09-07 20:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2020-09-07 21:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-09-07 21:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-09-07 22:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-09-07 22:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-09-07 23:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-09-07 23:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-09-08 00:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-09-08 00:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-09-08 01:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-09-08 01:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-09-08 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-09-08 02:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-09-08 03:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-09-08 03:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-09-08 04:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-09-08 04:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-09-08 05:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-09-08 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-09-08 06:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-09-08 06:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
