Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,N Current (RMS),A,15.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,14.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,24.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.91
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.61
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,37.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,23.47
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,33.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,N Current (RMS),A,53.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,155.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,98.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,136.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.24
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,18.71
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,N Current (RMS),A,30.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,78.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,47.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,44.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.42
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.82
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,N Current (RMS),A,24.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,46.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,37.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,5.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.82
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.19
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L3 Active Power,kW,94.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L2 Active Power,kW,61.95
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,76.67
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,151.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,395.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,262.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,321.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.06
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.39
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L3 Active Power,kW,7.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L2 Active Power,kW,8.45
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L1 Active Power,kW,8.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,N Current (RMS),A,13.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L3 Current (RMS),A,33.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L2 Current (RMS),A,35.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,07,L1 Current (RMS),A,37.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.05
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L3 Active Power,kW,20.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L2 Active Power,kW,10.08
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L1 Active Power,kW,10.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,N Current (RMS),A,45.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L3 Current (RMS),A,87.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L2 Current (RMS),A,42.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,06,L1 Current (RMS),A,45.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.09
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,5.76
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,N Current (RMS),A,11.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,22.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,25.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,24.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.59
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,33.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,18.28
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,32.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,N Current (RMS),A,54.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,141.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,76.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,135.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.07
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,17.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,10.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,N Current (RMS),A,29.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,74.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,47.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,45.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.67
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,N Current (RMS),A,21.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,42.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,40.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,54.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,transformer,,Temperature,C,5.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L3 Active Power,kW,94.92
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L2 Active Power,kW,62.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L1 Active Power,kW,81.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,N Current (RMS),A,149.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,397.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,264.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,339.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.54
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L3 Active Power,kW,7.02
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L2 Active Power,kW,9.03
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L1 Active Power,kW,10.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,N Current (RMS),A,17.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L3 Current (RMS),A,29.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L2 Current (RMS),A,38.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,07,L1 Current (RMS),A,45.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.26
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.63
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.54
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L3 Active Power,kW,19.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L2 Active Power,kW,11.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L1 Active Power,kW,15.14
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,N Current (RMS),A,36.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L3 Current (RMS),A,81.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L2 Current (RMS),A,47.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,06,L1 Current (RMS),A,66.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.36
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,5.48
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,N Current (RMS),A,13.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,26.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,23.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,30.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.06
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.78
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,38.02
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,20.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,32.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,N Current (RMS),A,60.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,158.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,84.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,135.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.84
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,17.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.59
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.84
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,N Current (RMS),A,31.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,73.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,42.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,50.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.45
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,N Current (RMS),A,20.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,50.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,transformer,,Temperature,C,5.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.13
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L3 Active Power,kW,97.19
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L2 Active Power,kW,65.05
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L1 Active Power,kW,89.46
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,151.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,405.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,273.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,373.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T19:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.47
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T19:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.56
