Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542822,Parc Eirin No1,2024-01-15T09:10:00.000+00:00,busbar,,N Current (RMS),A,116.3
542822,Parc Eirin No1,2024-01-15T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
542822,Parc Eirin No1,2024-01-15T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
542822,Parc Eirin No1,2024-01-15T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.59
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.55
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.5
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.38
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.6
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.12
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,N Current (RMS),A,29.6
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,38.7
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,37.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.0
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.1
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.98
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.17
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.7
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.83
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.15
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.5
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.0
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.1
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.64
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.38
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.52
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.85
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.45
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.44
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.1
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.2
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.8
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.78
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.97
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.21
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.3
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.63
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.86
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.3
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.39
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.7
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.8
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.5
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,115.8
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,transformer,,Temperature,C,12.3
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.34
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L3 Active Power,kW,21.69
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L2 Active Power,kW,14.15
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L1 Active Power,kW,10.31
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,N Current (RMS),A,133.9
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.5
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
542822,Parc Eirin No1,2024-01-15T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.1
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.76
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.33
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L3 Active Power,kW,3.59
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.36
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.99
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,N Current (RMS),A,27.0
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,35.4
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.5
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.5
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.19
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.44
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.26
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.99
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.24
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.29
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.6
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.1
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.9
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.53
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.48
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.33
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.53
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.14
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.76
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,34.2
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.2
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.6
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.09
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.52
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.65
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.42
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.7
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.7
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.15
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.98
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.23
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,49.0
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.3
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.1
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,112.1
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,transformer,,Temperature,C,12.4
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.23
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.38
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L3 Active Power,kW,19.78
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L2 Active Power,kW,14.38
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L1 Active Power,kW,9.7
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,N Current (RMS),A,131.6
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.4
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.7
542822,Parc Eirin No1,2024-01-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.37
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.77
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.36
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L2 Active Power,kW,6.52
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.08
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,N Current (RMS),A,28.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,40.2
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,37.8
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.6
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.96
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.22
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.99
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.95
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.39
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.7
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.2
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.9
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.57
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.31
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.38
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.47
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.49
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.64
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,32.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.0
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.17
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.11
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.11
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.07
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.4
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.67
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.92
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.3
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.29
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,49.0
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.6
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,95.5
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,118.0
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,transformer,,Temperature,C,12.4
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.32
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,19.84
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,16.38
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,9.47
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,127.8
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.8
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.1
542822,Parc Eirin No1,2024-01-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.6
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.24
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.07
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.49
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.45
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.91
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.18
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,N Current (RMS),A,27.7
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,37.7
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.1
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.0
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.03
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.59
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.67
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.42
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.93
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.24
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.4
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.0
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.2
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.42
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.03
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.36
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.89
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.73
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,50.2
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.1
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.9
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.7
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.46
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.14
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.04
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.4
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.5
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.2
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.35
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,49.6
542822,Parc Eirin No1,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.3
