Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,3,N Current (RMS),A,16.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.04
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,30.84
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,28.75
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,N Current (RMS),A,83.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,128.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,118.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.79
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.29
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,N Current (RMS),A,21.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,transformer,,Temperature,C,22.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,58.53
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,64.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,46.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,121.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,242.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,262.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.59
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.76
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.74
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.65
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.19
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,N Current (RMS),A,56.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,85.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,67.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.55
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,21.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.12
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,27.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,30.05
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.02
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,68.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,116.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,123.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.57
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.59
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,40.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,53.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,61.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,22.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.44
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,53.19
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,60.83
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,56.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,107.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,221.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,248.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,232.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.66
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.96
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,22.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,N Current (RMS),A,70.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,90.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,93.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.51
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.99
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.09
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,N Current (RMS),A,17.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.97
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.05
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,32.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,25.19
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,34.34
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,N Current (RMS),A,57.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,133.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,105.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,141.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.63
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,N Current (RMS),A,24.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,44.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,transformer,,Temperature,C,22.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,54.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,57.76
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,72.71
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,124.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,226.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,238.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.31
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.17
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.16
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,N Current (RMS),A,62.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,95.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,81.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.42
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.89
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.09
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.21
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.39
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,37.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,30.91
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,N Current (RMS),A,67.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,155.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,105.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,128.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,N Current (RMS),A,29.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,transformer,,Temperature,C,22.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.28
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,62.76
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,57.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,67.09
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,105.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,259.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,236.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-16T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,276.0
