Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,,N Current (RMS),A,3.1
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.72
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.09
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.23
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,36.5
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.3
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.01
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.79
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.96
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.7
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,transformer,,Temperature,C,31.1
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.23
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L3 Active Power,kW,5.06
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L2 Active Power,kW,11.03
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L1 Active Power,kW,2.45
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,N Current (RMS),A,36.8
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
606721,Myrtle Hill Housing,2023-06-10T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,N Current (RMS),A,2.2
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.42
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.06
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.25
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.25
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,36.5
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.0
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.11
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.91
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,transformer,,Temperature,C,31.1
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L3 Active Power,kW,3.38
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L2 Active Power,kW,11.3
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L1 Active Power,kW,2.35
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
606721,Myrtle Hill Housing,2023-06-10T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.5
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.29
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.7
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.19
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,39.3
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.0
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.4
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.26
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.87
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.03
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,transformer,,Temperature,C,31.2
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.2
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L3 Active Power,kW,3.64
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L2 Active Power,kW,11.71
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L1 Active Power,kW,2.4
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,N Current (RMS),A,41.9
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
606721,Myrtle Hill Housing,2023-06-10T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.2
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.18
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.31
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.28
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,37.4
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.8
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.39
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,transformer,,Temperature,C,31.3
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L3 Active Power,kW,4.01
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L2 Active Power,kW,11.34
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L1 Active Power,kW,2.63
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
606721,Myrtle Hill Housing,2023-06-10T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.1
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.3
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.28
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.71
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.12
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,38.7
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.6
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.7
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.14
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.21
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.26
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,transformer,,Temperature,C,31.3
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.73
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.52
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.84
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L3 Active Power,kW,3.66
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L2 Active Power,kW,12.06
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L1 Active Power,kW,2.59
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,N Current (RMS),A,43.4
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
606721,Myrtle Hill Housing,2023-06-10T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.3
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.22
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.07
606721,Myrtle Hill Housing,2023-06-10T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.05
