Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.92
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.02
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.7
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.3
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.4
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.9
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.9
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.44
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.36
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.22
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.9
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.06
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.6
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.18
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.9
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.76
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.26
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.14
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.34
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.03
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,33.2
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.4
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,transformer,,Temperature,C,14.8
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L3 Active Power,kW,3.57
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L2 Active Power,kW,7.32
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L1 Active Power,kW,12.13
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,N Current (RMS),A,37.0
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
606625,Gibbas Way,2024-01-15T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.9
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.99
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.35
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.8
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.2
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.5
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.38
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.26
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.13
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.69
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.14
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.9
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.0
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.6
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.23
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.22
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.46
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,39.7
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.4
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.8
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.3
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,transformer,,Temperature,C,14.9
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L3 Active Power,kW,3.76
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L2 Active Power,kW,7.28
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L1 Active Power,kW,14.22
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,N Current (RMS),A,43.8
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
606625,Gibbas Way,2024-01-15T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.73
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.1
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.96
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,19.0
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.3
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.0
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.56
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.31
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,2.3
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.2
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.25
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.41
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.08
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.8
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.7
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.52
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.44
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.42
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,transformer,,Temperature,C,14.9
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L3 Active Power,kW,4.07
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L2 Active Power,kW,7.26
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L1 Active Power,kW,16.77
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,N Current (RMS),A,53.8
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
606625,Gibbas Way,2024-01-15T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.76
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.91
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.23
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,28.0
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.5
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.55
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.33
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.42
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.9
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.9
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.5
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.45
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.42
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.04
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.4
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.7
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.62
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.38
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.04
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.4
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.3
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.5
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,transformer,,Temperature,C,14.9
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L3 Active Power,kW,4.38
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L2 Active Power,kW,7.05
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L1 Active Power,kW,17.73
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,N Current (RMS),A,57.9
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
606625,Gibbas Way,2024-01-15T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.84
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.92
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.02
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.7
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.48
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.45
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.42
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.6
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.3
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.35
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.94
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.22
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.8
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.9
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.1
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.41
606625,Gibbas Way,2024-01-15T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.16
