Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-22 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.21,0.3342154993,3.99,0.8200000000000001,4.0733892522,1.6608,0.4844,1.73,3.99,0.8200000000000001,4.0733892522
2019-05-22 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.18,0.38470768120000004,4.06,0.84,4.1459860106,1.6944,0.49420000000000003,1.7650000000000001,4.06,0.84,4.1459860106
2019-05-22 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.16,-0.14,0.2126029163,4.02,0.88,4.1151913686,1.75392,0.51156,1.827,4.02,0.88,4.1151913686
2019-05-22 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.12,1.4350261322,4.09,0.91,4.1900119332,0.46944,0.13692000000000001,0.489,4.09,0.91,4.1900119332
2019-05-22 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.77,-0.16,0.7864477096,3.71,0.89,3.8152588379,1.9353600000000002,0.5644800000000001,2.016,3.71,0.89,3.8152588379
2019-05-22 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.77,-0.14,0.7826237921,3.55,0.85,3.6503424497,1.9353600000000002,0.5644800000000001,2.016,3.55,0.85,3.6503424497
2019-05-22 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.73,-0.16,0.7473285757,3.49,0.87,3.596804137,1.91904,0.55972,1.999,3.49,0.87,3.596804137
2019-05-22 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.2,0.7762087348000001,3.54,0.87,3.6453394904,1.9651200000000002,0.57316,2.047,3.54,0.87,3.6453394904
2019-05-22 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.54,-0.2,0.5758472020000001,3.59,0.84,3.6869635203,1.88448,0.54964,1.963,3.59,0.84,3.6869635203
2019-05-22 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.59,-0.21,0.6262587325,3.51,0.79,3.5978048863,1.84896,0.5392800000000001,1.9260000000000002,3.51,0.79,3.5978048863
2019-05-22 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.6900000000000001,-0.28,0.7446475676000001,3.47,0.76,3.5522528063000003,1.95168,0.5692400000000001,2.033,3.47,0.76,3.5522528063000003
2019-05-22 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.05,-0.21,0.2158703314,3.7,0.8,3.7854986460999998,1.8009600000000001,0.5252800000000001,1.876,3.7,0.8,3.7854986460999998
2019-05-22 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.62,-0.16,0.6403124237000001,4.12,0.77,4.1913363024,1.67328,0.48804000000000003,1.7429999999999999,4.12,0.77,4.1913363024
2019-05-22 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.88,-0.21,0.9047098983,4.19,0.63,4.2370980635,1.6627200000000002,0.48496000000000006,1.732,4.19,0.63,4.2370980635
2019-05-22 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.21,0.9827003612,4.19,0.55,4.2259436816000004,1.6320000000000001,0.47600000000000003,1.7000000000000002,4.19,0.55,4.2259436816000004
2019-05-22 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9,-0.28,0.9425497334,4.14,0.53,4.173787249,1.6627200000000002,0.48496000000000006,1.732,4.14,0.53,4.173787249
2019-05-22 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.28,0.847584804,4.01,0.51,4.0423013247,1.69344,0.49392,1.764,4.01,0.51,4.0423013247
2019-05-22 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.64,-0.33,0.7200694411,3.79,0.51,3.8241600385,1.67136,0.48748,1.741,3.79,0.51,3.8241600385
2019-05-22 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.63,-0.36,0.7256031973,3.67,0.45,3.6974856322000003,1.62528,0.47404,1.693,3.67,0.45,3.6974856322000003
2019-05-22 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.67,-0.34,0.7513321503,3.67,0.37,3.688604072,1.67232,0.48776,1.742,3.67,0.37,3.688604072
2019-05-22 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.68,-0.34,0.7602631123,3.58,0.33,3.5951773253,1.65312,0.48216000000000003,1.722,3.58,0.33,3.5951773253
2019-05-22 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.4,0.6881860214000001,3.54,0.37,3.5592836358,1.65504,0.48272000000000004,1.724,3.54,0.37,3.5592836358
2019-05-22 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.45,-0.4,0.6020797289,3.49,0.41000000000000003,3.5140005692000003,1.66464,0.48552000000000006,1.734,3.49,0.41000000000000003,3.5140005692000003
2019-05-22 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.27,-0.44,0.51623638,3.34,0.4,3.3638668226,1.67712,0.48916000000000004,1.7469999999999999,3.34,0.4,3.3638668226
2019-05-22 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.2,-0.4,0.4472135955,3.12,0.38,3.1430558379,1.68192,0.49056000000000005,1.752,3.12,0.38,3.1430558379
2019-05-22 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.18,-0.31,0.3584689666,2.92,0.33,2.9385880963,1.66464,0.48552000000000006,1.734,2.92,0.33,2.9385880963
2019-05-23 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.05,-0.35000000000000003,0.3535533906,2.71,0.30000000000000004,2.7265546024000002,1.67808,0.48944000000000004,1.748,2.71,0.30000000000000004,2.7265546024000002
2019-05-23 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.29,0.3220248438,2.6,0.21,2.6084669827,1.65504,0.48272000000000004,1.724,2.6,0.21,2.6084669827
2019-05-23 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,-0.33,0.33015148040000003,2.52,0.21,2.5287348615000003,1.66464,0.48552000000000006,1.734,2.52,0.21,2.5287348615000003
2019-05-23 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.19,-0.30000000000000004,0.3551056181,2.66,0.19,2.666777081,1.64064,0.47852000000000006,1.709,2.66,0.19,2.666777081
2019-05-23 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.35000000000000003,-0.30000000000000004,0.46097722290000004,2.85,0.19,2.8563263119,1.65312,0.48216000000000003,1.722,2.85,0.19,2.8563263119
2019-05-23 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.45,-0.28,0.53,2.89,0.23,2.8991378029,1.6857600000000001,0.49168000000000006,1.756,2.89,0.23,2.8991378029
2019-05-23 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.31,0.4601086828,2.83,0.25,2.8410209433,1.65888,0.48384000000000005,1.728,2.83,0.25,2.8410209433
2019-05-23 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.31,0.4601086828,2.79,0.23,2.7994642345000003,1.67712,0.48916000000000004,1.7469999999999999,2.79,0.23,2.7994642345000003
2019-05-23 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.30000000000000004,-0.33,0.4459820624,2.75,0.21,2.7580065265,1.70496,0.49728000000000006,1.776,2.75,0.21,2.7580065265
2019-05-23 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.25,-0.37,0.4465422712,2.7800000000000002,0.27,2.7930807364,1.65888,0.48384000000000005,1.728,2.7800000000000002,0.27,2.7930807364
2019-05-23 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.22,-0.37,0.43046486500000003,2.67,0.22,2.6790483385,1.67712,0.48916000000000004,1.7469999999999999,2.67,0.22,2.6790483385
2019-05-23 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.37,0.6879680225,2.7800000000000002,0.24,2.7903404810000003,1.4304000000000001,0.4172,1.49,2.7800000000000002,0.24,2.7903404810000003
2019-05-23 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.01,-0.16,2.0163581031,2.87,0.24,2.8800173611,0.00672,0.0019600000000000004,0.007,2.87,0.24,2.8800173611
2019-05-23 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.02,-0.34,1.0751744045,3.17,0.28,3.1823419049,1.00416,0.29288000000000003,1.046,3.17,0.28,3.1823419049
2019-05-23 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.35000000000000003,-0.34,0.487954916,3.35,0.34,3.3672095272,1.704,0.497,1.775,3.35,0.34,3.3672095272
2019-05-23 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.35000000000000003,-0.39,0.5240229003,3.62,0.45,3.6478623878,1.6867200000000002,0.49196000000000006,1.7570000000000001,3.62,0.45,3.6478623878
2019-05-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.47000000000000003,-0.34,0.5800862005,3.79,0.61,3.8387758465,1.67904,0.48972000000000004,1.749,3.79,0.61,3.8387758465
2019-05-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.32,-0.26,0.41231056260000004,3.71,0.61,3.7598138252,1.6924800000000002,0.49364,1.763,3.71,0.61,3.7598138252
2019-05-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.21,-0.24,0.3189043744,3.37,0.65,3.4321130518,1.72416,0.50288,1.796,3.37,0.65,3.4321130518
2019-05-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,-0.24,0.339411255,3.11,0.62,3.1711985116,1.7952,0.5236000000000001,1.87,3.11,0.62,3.1711985116
2019-05-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.30000000000000004,-0.19,0.3551056181,2.86,0.56,2.9143095237,1.7750400000000002,0.5177200000000001,1.849,2.86,0.56,2.9143095237
2019-05-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,-0.22,0.6016643583,2.88,0.53,2.9283613165,1.8288000000000002,0.5334,1.905,2.88,0.53,2.9283613165
2019-05-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.66,-0.19,0.6868041933,2.8,0.59,2.8614856281,1.87104,0.5457200000000001,1.949,2.8,0.59,2.8614856281
2019-05-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.68,-0.19,0.7060453243,2.84,0.56,2.8946847842,1.92,0.56,2.0,2.84,0.56,2.8946847842
2019-05-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.79,-0.17,0.808084154,2.8,0.54,2.8515960443,1.93056,0.56308,2.011,2.8,0.54,2.8515960443
2019-05-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.68,-0.16,0.6985699679,2.96,0.6000000000000001,3.020198669,1.8528,0.5404,1.9300000000000002,2.96,0.6000000000000001,3.020198669
2019-05-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.74,-0.14,0.7531268154,2.92,0.58,2.9770455153,1.8700800000000002,0.54544,1.948,2.92,0.58,2.9770455153
2019-05-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.7000000000000001,-0.14,0.7138627319,2.96,0.59,3.0182279569,1.8460800000000002,0.53844,1.923,2.96,0.59,3.0182279569
2019-05-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.7000000000000001,-0.14,0.7138627319,2.93,0.61,2.9928247526,1.8672,0.5446,1.945,2.93,0.61,2.9928247526
2019-05-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.76,-0.17,0.7787810989,2.93,0.66,3.0034147233,1.87296,0.5462800000000001,1.951,2.93,0.66,3.0034147233
2019-05-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.18,0.7712976079,3.23,0.89,3.3503731136,1.88352,0.5493600000000001,1.962,3.23,0.89,3.3503731136
2019-05-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,-0.15,0.5028916384000001,3.2800000000000002,0.89,3.398602654,1.81344,0.5289200000000001,1.889,3.2800000000000002,0.89,3.398602654
2019-05-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.28,-0.15,0.3176476035,3.27,0.86,3.3811980125,1.78368,0.52024,1.858,3.27,0.86,3.3811980125
2019-05-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.1,-0.15,0.1802775638,3.44,0.78,3.5273219303000003,1.7328000000000001,0.5054000000000001,1.8050000000000002,3.44,0.78,3.5273219303000003
2019-05-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.28,-0.14,0.31304951680000004,3.58,0.74,3.6556805112,1.7424,0.5082,1.815,3.58,0.74,3.6556805112
2019-05-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.28,-0.18,0.3328663395,3.7800000000000002,0.74,3.8517528477000003,1.75296,0.5112800000000001,1.826,3.7800000000000002,0.74,3.8517528477000003
2019-05-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.41000000000000003,-0.18,0.4477722635,3.88,0.74,3.9499367084,1.74336,0.50848,1.816,3.88,0.74,3.9499367084
2019-05-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.55,-0.27,0.6126989473000001,3.92,0.73,3.9873926318,1.72416,0.50288,1.796,3.92,0.73,3.9873926318
2019-05-23 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.55,-0.25,0.6041522987,3.9,0.67,3.9571328004,1.69632,0.49476000000000003,1.767,3.9,0.67,3.9571328004
2019-05-23 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.72,-0.21,0.75,3.94,0.65,3.9932568162,1.62816,0.47488,1.6960000000000002,3.94,0.65,3.9932568162
2019-05-23 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.21,0.8271033793,3.86,0.62,3.9094756682,1.6329600000000002,0.47628000000000004,1.701,3.86,0.62,3.9094756682
2019-05-23 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.2,0.8246211251000001,3.79,0.6000000000000001,3.8371994996,1.6204800000000001,0.47264000000000006,1.6880000000000002,3.79,0.6000000000000001,3.8371994996
2019-05-23 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.78,-0.27,0.8254089895000001,3.7199999999999998,0.6000000000000001,3.7680764323,1.6204800000000001,0.47264000000000006,1.6880000000000002,3.7199999999999998,0.6000000000000001,3.7680764323
2019-05-23 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,-0.25,0.9052071586,3.7199999999999998,0.61,3.7696816842,1.58784,0.46312000000000003,1.654,3.7199999999999998,0.61,3.7696816842
2019-05-23 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.75,-0.25,0.790569415,3.7199999999999998,0.65,3.7763606819,1.62432,0.47376,1.6920000000000002,3.7199999999999998,0.65,3.7763606819
2019-05-23 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.51,-0.31,0.5968249325,3.58,0.61,3.6315974447,1.64256,0.47908000000000006,1.7109999999999999,3.58,0.61,3.6315974447
2019-05-23 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.29,0.4468780594,3.42,0.65,3.4812210501,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.42,0.65,3.4812210501
2019-05-23 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.21,-0.32,0.38275318420000004,3.22,0.6000000000000001,3.2754236367000003,1.6128,0.47040000000000004,1.6800000000000002,3.22,0.6000000000000001,3.2754236367000003
2019-05-24 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.15,-0.34,0.37161808350000003,3.04,0.55,3.089352683,1.61184,0.47012000000000004,1.679,3.04,0.55,3.089352683
2019-05-24 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.24,0.2941088234,2.93,0.55,2.9811742653,1.6224,0.4732,1.69,2.93,0.55,2.9811742653
2019-05-24 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.13,-0.31,0.33615472630000004,2.86,0.52,2.9068883707,1.6214400000000002,0.47292000000000006,1.689,2.86,0.52,2.9068883707
2019-05-24 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.19,-0.32,0.3721558813,2.99,0.49,3.0298844862,1.6368,0.47740000000000005,1.705,2.99,0.49,3.0298844862
2019-05-24 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.30000000000000004,0.3969886648,3.15,0.5,3.1894356868,1.6329600000000002,0.47628000000000004,1.701,3.15,0.5,3.1894356868
2019-05-24 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.33,-0.27,0.42638011210000004,3.09,0.49,3.128609915,1.68192,0.49056000000000005,1.752,3.09,0.49,3.128609915
2019-05-24 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.27,0.3748332963,3.03,0.49,3.0693647551,1.65408,0.48244000000000004,1.7229999999999999,3.03,0.49,3.0693647551
2019-05-24 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.35000000000000003,-0.24,0.4243819035,3.01,0.49,3.0496229275,1.6444800000000002,0.47964000000000007,1.713,3.01,0.49,3.0496229275
2019-05-24 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.29,-0.27,0.39623225510000004,2.95,0.49,2.990418031,1.6608,0.4844,1.73,2.95,0.49,2.990418031
2019-05-24 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.18,-0.31,0.3584689666,2.9,0.45,2.9347061182000003,1.6368,0.47740000000000005,1.705,2.9,0.45,2.9347061182000003
2019-05-24 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.27,-0.33,0.42638011210000004,2.8,0.41000000000000003,2.8298586537,1.6684800000000002,0.48664,1.738,2.8,0.41000000000000003,2.8298586537
2019-05-24 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.22,-0.36,0.4219004622,2.93,0.44,2.9628533545,1.6742400000000002,0.48832000000000003,1.744,2.93,0.44,2.9628533545
2019-05-24 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.16,-0.36,0.39395431210000004,3.04,0.48,3.0776614499,1.66944,0.48692,1.7389999999999999,3.04,0.48,3.0776614499
2019-05-24 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.31,0.40459856650000003,3.38,0.52,3.4197660739,1.64832,0.48076,1.717,3.38,0.52,3.4197660739
2019-05-24 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.31,0.40459856650000003,3.5300000000000002,0.54,3.5710642671,1.70016,0.49588000000000004,1.771,3.5300000000000002,0.54,3.5710642671
2019-05-24 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.38,-0.33,0.5032891813,3.77,0.62,3.8206413074,1.68288,0.49084000000000005,1.7530000000000001,3.77,0.62,3.8206413074
2019-05-24 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.49,-0.22,0.5371219601,3.7800000000000002,0.68,3.8406770237,1.6627200000000002,0.48496000000000006,1.732,3.7800000000000002,0.68,3.8406770237
2019-05-24 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.39,-0.19,0.4338202393,3.83,0.8,3.9126589425000002,1.67904,0.48972000000000004,1.749,3.83,0.8,3.9126589425000002
2019-05-24 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.26,-0.26,0.3676955262,3.73,0.87,3.8301174917000003,1.7856,0.5208,1.8599999999999999,3.73,0.87,3.8301174917000003
2019-05-24 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.33,-0.25,0.4140048309,3.61,0.89,3.718090908,1.8384,0.5362,1.915,3.61,0.89,3.718090908
2019-05-24 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.36,-0.2,0.4118252056,3.61,0.9,3.7204972786,1.82496,0.5322800000000001,1.901,3.61,0.9,3.7204972786
2019-05-24 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.64,-0.25,0.6870953355,3.54,0.9500000000000001,3.6652557892,1.8768,0.5474,1.955,3.54,0.9500000000000001,3.6652557892
2019-05-24 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.6900000000000001,-0.2,0.7184010022,3.49,1.01,3.6332079489,1.91424,0.55832,1.994,3.49,1.01,3.6332079489
2019-05-24 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.683,-0.17300000000000001,0.704569372,3.423,0.9430000000000001,3.5505179904,1.92576,0.5616800000000001,2.006,3.423,0.9430000000000001,3.5505179904
2019-05-24 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.71,-0.16,0.7278049189,3.39,0.9400000000000001,3.5179113121,1.95072,0.56896,2.032,3.39,0.9400000000000001,3.5179113121
2019-05-24 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.74,-0.14,0.7531268154,3.39,0.98,3.5288099977,1.94496,0.56728,2.026,3.39,0.98,3.5288099977
2019-05-24 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.6900000000000001,-0.14,0.7040596566,3.35,0.93,3.4766938318,1.94592,0.5675600000000001,2.027,3.35,0.93,3.4766938318
2019-05-24 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.66,-0.14,0.6746851117,3.2800000000000002,0.9,3.4012350698000002,1.8816000000000002,0.5488000000000001,1.96,3.2800000000000002,0.9,3.4012350698000002
2019-05-24 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.74,-0.14,0.7531268154,3.24,0.8200000000000001,3.3421549934,1.8940800000000002,0.55244,1.9729999999999999,3.24,0.8200000000000001,3.3421549934
2019-05-24 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.63,-0.14,0.645368112,3.31,0.8200000000000001,3.4100586505,1.8816000000000002,0.5488000000000001,1.96,3.31,0.8200000000000001,3.4100586505
2019-05-24 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.51,-0.14,0.5288667129,3.2800000000000002,0.8,3.3761516554,1.7923200000000001,0.52276,1.867,3.2800000000000002,0.8,3.3761516554
2019-05-24 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.28,-0.17,0.32756678710000003,3.36,0.8200000000000001,3.4586124385,1.72896,0.5042800000000001,1.8010000000000002,3.36,0.8200000000000001,3.4586124385
2019-05-24 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.39,-0.17,0.4254409477,3.4,0.85,3.5046397818,1.83936,0.5364800000000001,1.916,3.4,0.85,3.5046397818
2019-05-24 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.37,-0.17,0.4071854614,3.51,0.84,3.6091134646,1.8460800000000002,0.53844,1.923,3.51,0.84,3.6091134646
2019-05-24 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.13,-0.15,0.1984943324,3.63,0.85,3.7281899093,1.74912,0.5101600000000001,1.822,3.63,0.85,3.7281899093
2019-05-24 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.27,-0.15,0.3088689042,3.51,0.6900000000000001,3.5771776584,1.75392,0.51156,1.827,3.51,0.6900000000000001,3.5771776584
2019-05-24 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.49,-0.15,0.512445119,3.47,0.5,3.5058379883,1.7232,0.5026,1.795,3.47,0.5,3.5058379883
2019-05-24 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.17,0.5852349955,3.62,0.5,3.6543672503,1.70112,0.49616000000000005,1.772,3.62,0.5,3.6543672503
2019-05-24 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5,-0.2,0.5385164807,3.6,0.46,3.629269899,1.67904,0.48972000000000004,1.749,3.6,0.46,3.629269899
2019-05-24 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.2,0.5946427499,3.6,0.5,3.6345563691000002,1.61184,0.47012000000000004,1.679,3.6,0.5,3.6345563691000002
2019-05-24 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.51,-0.23,0.5594640292,3.5,0.45,3.5288099977,1.64736,0.48048,1.716,3.5,0.45,3.5288099977
2019-05-24 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.54,-0.23,0.5869412236,3.56,0.49,3.5935636908,1.6502400000000002,0.48132,1.7189999999999999,3.56,0.49,3.5935636908
2019-05-24 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.52,-0.2,0.5571355311,3.39,0.38,3.4112314491999998,1.65408,0.48244000000000004,1.7229999999999999,3.39,0.38,3.4112314491999998
2019-05-24 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.49,-0.26,0.5547071299,3.37,0.4,3.3936558458,1.63008,0.47544000000000003,1.698,3.37,0.4,3.3936558458
2019-05-24 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.46,-0.26,0.5283937925000001,3.18,0.35000000000000003,3.1992030258,1.63008,0.47544000000000003,1.698,3.18,0.35000000000000003,3.1992030258
2019-05-24 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.29,-0.35000000000000003,0.45453272710000003,2.87,0.35000000000000003,2.8912626999,1.67616,0.48888000000000004,1.746,2.87,0.35000000000000003,2.8912626999
2019-05-24 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.35000000000000003,0.41880783180000003,2.75,0.32,2.7685555801,1.62432,0.47376,1.6920000000000002,2.75,0.32,2.7685555801
2019-05-24 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.42,-0.31,0.5220153254000001,2.5300000000000002,0.32,2.5501568579000002,1.36896,0.39928,1.426,2.5300000000000002,0.32,2.5501568579000002
2019-05-25 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.48,-0.31,0.5714017851000001,2.32,0.26,2.334523506,1.15008,0.33544,1.198,2.32,0.26,2.334523506
2019-05-25 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5,-0.24,0.554616985,2.26,0.21,2.2697356674,1.16352,0.33936000000000005,1.212,2.26,0.21,2.2697356674
2019-05-25 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.44,-0.29,0.5269724851,2.14,0.19,2.1484180226,1.16064,0.33852000000000004,1.209,2.14,0.19,2.1484180226
2019-05-25 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.66,-0.23,0.6989277502,2.31,0.25,2.3234887562,1.10784,0.32312,1.154,2.31,0.25,2.3234887562
2019-05-25 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.72,-0.22,0.7528612090000001,2.43,0.2,2.4382165613,1.20768,0.35224000000000005,1.258,2.43,0.2,2.4382165613
2019-05-25 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.39,-0.25,0.4632493929,2.43,0.22,2.4399385238,1.52928,0.44604000000000005,1.593,2.43,0.22,2.4399385238
2019-05-25 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.23,0.3471310992,2.32,0.18,2.3269722817,1.6416,0.4788,1.71,2.32,0.18,2.3269722817
2019-05-25 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.31,-0.26,0.40459856650000003,2.31,0.23,2.321421978,1.61952,0.47236000000000006,1.687,2.31,0.23,2.321421978
