Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.03
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.57
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.56
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,N Current (RMS),A,15.1
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.1
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.3
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.62
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.11
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.82
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,N Current (RMS),A,31.3
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,25.2
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,38.1
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.3
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,transformer,,Temperature,C,28.1
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.97
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.48
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage THD,%,1.93
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.52
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.94
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.9
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L3 Active Power,kW,45.98
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L2 Active Power,kW,46.23
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L1 Active Power,kW,32.05
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,N Current (RMS),A,91.9
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L3 Current (RMS),A,196.4
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L2 Current (RMS),A,196.3
551232,Brook St Abercarn,2023-08-05 13:30:00+00:00,busbar,,L1 Current (RMS),A,137.9
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.79
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,16.35
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,25.26
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.08
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,N Current (RMS),A,51.6
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,70.8
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,107.3
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,52.1
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.34
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.56
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,18.56
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.52
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.51
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,N Current (RMS),A,40.6
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,79.1
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,45.5
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,49.9
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.74
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.7
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.97
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,N Current (RMS),A,19.2
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.7
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.8
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.81
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.64
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.32
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,N Current (RMS),A,36.8
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,21.9
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,44.2
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.5
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,transformer,,Temperature,C,28.0
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.95
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.01
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.92
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.93
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.92
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.33
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L3 Active Power,kW,45.46
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L2 Active Power,kW,46.12
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L1 Active Power,kW,29.89
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,N Current (RMS),A,97.9
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L3 Current (RMS),A,193.9
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L2 Current (RMS),A,196.4
551232,Brook St Abercarn,2023-08-05 13:20:00+00:00,busbar,,L1 Current (RMS),A,128.2
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.59
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,15.24
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,24.47
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.43
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,N Current (RMS),A,58.5
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,66.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,104.2
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.08
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,12.86
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.05
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.4
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,N Current (RMS),A,24.3
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,55.4
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,40.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,49.4
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.45
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.79
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.28
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,N Current (RMS),A,13.4
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,20.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.6
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,19.3
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.65
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.18
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.44
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,N Current (RMS),A,38.8
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,31.7
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,50.2
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.0
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,transformer,,Temperature,C,27.9
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.97
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.59
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.94
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.51
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.89
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.84
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.16
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L3 Active Power,kW,39.72
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L2 Active Power,kW,46.75
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L1 Active Power,kW,27.21
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,N Current (RMS),A,101.1
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L3 Current (RMS),A,171.0
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L2 Current (RMS),A,199.0
551232,Brook St Abercarn,2023-08-05 13:10:00+00:00,busbar,,L1 Current (RMS),A,117.7
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.29
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,20.14
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,25.72
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.01
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,N Current (RMS),A,55.6
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,87.7
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,110.3
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,47.4
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.26
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.02
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,9.48
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,17.8
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,N Current (RMS),A,37.3
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,48.4
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,41.5
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,76.4
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.08
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.6
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.24
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.16
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,N Current (RMS),A,13.0
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.5
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.43
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.52
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.12
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.06
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,N Current (RMS),A,18.1
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,25.4
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.2
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,transformer,,Temperature,C,27.7
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.0
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.75
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.98
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.88
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage THD,%,1.88
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.02
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.39
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L3 Active Power,kW,40.28
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L2 Active Power,kW,41.56
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L1 Active Power,kW,36.04
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,N Current (RMS),A,73.1
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L3 Current (RMS),A,174.0
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L2 Current (RMS),A,178.2
551232,Brook St Abercarn,2023-08-05 13:00:00+00:00,busbar,,L1 Current (RMS),A,154.3
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.36
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,22.31
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,29.63
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.68
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,N Current (RMS),A,60.2
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,98.4
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,125.1
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,69.0
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.2
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.49
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,11.06
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.01
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,18.97
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,N Current (RMS),A,46.5
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,47.6
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.7
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,81.8
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.34
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,-1.0
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.75
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,N Current (RMS),A,19.2
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.7
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.9
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.82
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.28
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.98
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,N Current (RMS),A,17.6
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,25.9
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.7
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.9
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,transformer,,Temperature,C,27.5
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.0
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.86
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage THD,%,1.98
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.18
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage THD,%,1.89
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.93
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.63
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L3 Active Power,kW,42.53
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L2 Active Power,kW,35.92
551232,Brook St Abercarn,2023-08-05 12:50:00+00:00,busbar,,L1 Active Power,kW,42.38
