Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-18 20:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.472,1.596,5.7,5.472,1.596,5.7
2019-08-18 21:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-08-18 21:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-08-18 22:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-08-18 22:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.28,1.54,5.5,5.28,1.54,5.5
2019-08-18 23:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.136,1.498,5.35,5.136,1.498,5.35
2019-08-18 23:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-19 00:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.28,1.54,5.5,5.28,1.54,5.5
2019-08-19 00:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-08-19 01:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-08-19 01:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-08-19 02:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-08-19 02:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.184,1.512,5.4,5.184,1.512,5.4
2019-08-19 03:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-08-19 03:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-08-19 04:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0
2019-08-19 04:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-08-19 05:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-08-19 05:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-08-19 06:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-08-19 06:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-08-19 07:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-08-19 07:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.616,1.638,5.85,5.616,1.638,5.85
2019-08-19 08:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-08-19 08:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-08-19 09:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-08-19 09:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-19 10:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-08-19 10:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-08-19 11:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-08-19 11:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-08-19 12:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-08-19 12:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-08-19 13:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-08-19 13:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-08-19 14:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-08-19 14:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-08-19 15:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-08-19 15:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-08-19 16:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-08-19 16:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.048,1.764,6.3,6.048,1.764,6.3
2019-08-19 17:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-08-19 17:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-08-19 18:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-08-19 18:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-08-19 19:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-08-19 19:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-08-19 20:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-08-19 20:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.328,1.554,5.55,5.328,1.554,5.55
2019-08-19 21:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-08-19 21:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-08-19 22:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.136,1.498,5.35,5.136,1.498,5.35
2019-08-19 22:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-08-19 23:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-08-19 23:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.608,1.344,4.8,4.608,1.344,4.8
2019-08-20 00:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-08-20 00:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-08-20 01:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-08-20 01:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-20 02:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.416,1.288,4.6,4.416,1.288,4.6
2019-08-20 02:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-08-20 03:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-08-20 03:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-08-20 04:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-08-20 04:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-08-20 05:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-08-20 05:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-08-20 06:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-08-20 06:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-08-20 07:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-08-20 07:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-20 08:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-20 08:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-08-20 09:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-08-20 09:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-08-20 10:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-08-20 10:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-08-20 11:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-08-20 11:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-08-20 12:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-08-20 12:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-08-20 13:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.608,1.344,4.8,4.608,1.344,4.8
2019-08-20 13:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-20 14:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-08-20 14:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-08-20 15:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-08-20 15:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-20 16:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-08-20 16:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-08-20 17:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-08-20 17:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-08-20 18:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-08-20 18:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.088,1.484,5.3,5.088,1.484,5.3
2019-08-20 19:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-08-20 19:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-08-20 20:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-08-20 20:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-20 21:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-20 21:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-20 22:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.896,1.428,5.1,4.896,1.428,5.1
2019-08-20 22:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-08-20 23:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-08-20 23:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-08-21 00:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.272,1.246,4.45,4.272,1.246,4.45
2019-08-21 00:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-08-21 01:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-08-21 01:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-08-21 02:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-08-21 02:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-21 03:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-21 03:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-08-21 04:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-08-21 04:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-08-21 05:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-08-21 05:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-08-21 06:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-08-21 06:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-08-21 07:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.04,1.47,5.25,5.04,1.47,5.25
2019-08-21 07:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.04,1.47,5.25,5.04,1.47,5.25
2019-08-21 08:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-08-21 08:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-08-21 09:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-08-21 09:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-08-21 10:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-08-21 10:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.856,1.708,6.1,5.856,1.708,6.1
2019-08-21 11:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-08-21 11:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-08-21 12:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-08-21 12:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-08-21 13:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-08-21 13:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-08-21 14:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-08-21 14:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-08-21 15:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-08-21 15:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-08-21 16:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-08-21 16:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.28,1.54,5.5,5.28,1.54,5.5
2019-08-21 17:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-08-21 17:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-08-21 18:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-08-21 18:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-08-21 19:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.616,1.638,5.85,5.616,1.638,5.85
2019-08-21 19:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-08-21 20:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-08-21 20:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-08-21 21:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-08-21 21:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.616,1.638,5.85,5.616,1.638,5.85
2019-08-21 22:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.616,1.638,5.85,5.616,1.638,5.85
2019-08-21 22:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-08-21 23:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-08-21 23:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-08-22 00:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-08-22 00:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.088,1.484,5.3,5.088,1.484,5.3
2019-08-22 01:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-08-22 01:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-22 02:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-22 02:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.992,1.456,5.2,4.992,1.456,5.2
2019-08-22 03:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-08-22 03:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-08-22 04:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-08-22 04:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-22 05:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-08-22 05:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-08-22 06:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-08-22 06:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-08-22 07:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-08-22 07:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-08-22 08:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-08-22 08:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.952,1.736,6.2,5.952,1.736,6.2
2019-08-22 09:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.192,1.806,6.45,6.192,1.806,6.45
2019-08-22 09:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-08-22 10:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-08-22 10:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-22 11:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-08-22 11:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-08-22 12:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-08-22 12:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.856,1.708,6.1,5.856,1.708,6.1
2019-08-22 13:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-08-22 13:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-08-22 14:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.952,1.736,6.2,5.952,1.736,6.2
2019-08-22 14:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-08-22 15:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-08-22 15:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-08-22 16:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-08-22 16:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-08-22 17:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.616,1.638,5.85,5.616,1.638,5.85
2019-08-22 17:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-08-22 18:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-08-22 18:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-08-22 19:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-08-22 19:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-08-22 20:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-08-22 20:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.376,1.568,5.6,5.376,1.568,5.6
2019-08-22 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.5296,1.6128,5.76,5.5296,1.6128,5.76
