Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
,,2024-03-27T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
,,2024-03-27T15:40:00.000+00:00,busbar,,L3 Active Power,kW,25.42
,,2024-03-27T15:40:00.000+00:00,busbar,,L2 Active Power,kW,37.71
,,2024-03-27T15:40:00.000+00:00,busbar,,L1 Active Power,kW,31.53
,,2024-03-27T15:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
,,2024-03-27T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.9
,,2024-03-27T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.1
,,2024-03-27T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.6
,,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.48
,,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
,,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.72
,,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
,,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.63
,,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.97
,,2024-03-27T15:30:00.000+00:00,feeder,4,N Current (RMS),A,34.1
,,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
,,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
,,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.8
,,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
,,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
,,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
,,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.72
,,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.48
,,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.14
,,2024-03-27T15:30:00.000+00:00,feeder,3,N Current (RMS),A,13.1
,,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
,,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.7
,,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
,,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
,,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
,,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
,,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.35
,,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
,,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.95
,,2024-03-27T15:30:00.000+00:00,feeder,2,N Current (RMS),A,21.8
,,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
,,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
,,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
,,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.11
,,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
,,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.98
,,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.32
,,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
,,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.5
,,2024-03-27T15:30:00.000+00:00,feeder,1,N Current (RMS),A,33.6
,,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.9
,,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.1
,,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
,,2024-03-27T15:30:00.000+00:00,transformer,,Temperature,C,15.3
,,2024-03-27T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
,,2024-03-27T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.31
,,2024-03-27T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
,,2024-03-27T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.24
,,2024-03-27T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
,,2024-03-27T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
,,2024-03-27T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
,,2024-03-27T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
,,2024-03-27T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
,,2024-03-27T15:30:00.000+00:00,busbar,,L3 Active Power,kW,16.05
,,2024-03-27T15:30:00.000+00:00,busbar,,L2 Active Power,kW,29.71
,,2024-03-27T15:30:00.000+00:00,busbar,,L1 Active Power,kW,26.57
,,2024-03-27T15:30:00.000+00:00,busbar,,N Current (RMS),A,76.4
,,2024-03-27T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
,,2024-03-27T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
,,2024-03-27T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
,,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.9
,,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.07
,,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.39
,,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.2
,,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.43
,,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.15
,,2024-03-27T15:20:00.000+00:00,feeder,4,N Current (RMS),A,31.1
,,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,35.5
,,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
,,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
,,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
,,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
,,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
,,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.25
,,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.89
,,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
,,2024-03-27T15:20:00.000+00:00,feeder,3,N Current (RMS),A,13.8
,,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
,,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
,,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
,,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
,,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
,,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
,,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.73
,,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.71
,,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.6
,,2024-03-27T15:20:00.000+00:00,feeder,2,N Current (RMS),A,14.9
,,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
,,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
,,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.9
,,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.2
,,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.31
,,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.21
,,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.91
,,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.97
,,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.36
,,2024-03-27T15:20:00.000+00:00,feeder,1,N Current (RMS),A,28.2
,,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
,,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
,,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,55.8
,,2024-03-27T15:20:00.000+00:00,transformer,,Temperature,C,15.1
,,2024-03-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
,,2024-03-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.47
,,2024-03-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
,,2024-03-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
,,2024-03-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
,,2024-03-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
,,2024-03-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.64
,,2024-03-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
,,2024-03-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
,,2024-03-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,19.1
,,2024-03-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,29.01
,,2024-03-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,26.3
,,2024-03-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
,,2024-03-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
,,2024-03-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
,,2024-03-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
,,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
,,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.04
,,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.82
,,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
,,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.32
,,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.86
,,2024-03-27T15:10:00.000+00:00,feeder,4,N Current (RMS),A,37.1
,,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.8
,,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.5
,,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,36.5
,,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
,,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
,,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
,,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.58
,,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.83
,,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.91
,,2024-03-27T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.5
,,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
,,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
,,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
,,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.98
,,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
,,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
,,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.95
,,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
,,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.62
,,2024-03-27T15:10:00.000+00:00,feeder,2,N Current (RMS),A,13.5
,,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
,,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
,,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
,,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
,,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.39
,,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.37
,,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.19
,,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.09
,,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.49
,,2024-03-27T15:10:00.000+00:00,feeder,1,N Current (RMS),A,26.6
,,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
,,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,45.4
,,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
,,2024-03-27T15:10:00.000+00:00,transformer,,Temperature,C,15.0
,,2024-03-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
,,2024-03-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.01
,,2024-03-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
,,2024-03-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
,,2024-03-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-03-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
,,2024-03-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.2
,,2024-03-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
,,2024-03-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
,,2024-03-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,12.68
,,2024-03-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,24.86
,,2024-03-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,23.89
,,2024-03-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,71.0
,,2024-03-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
,,2024-03-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.9
,,2024-03-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
,,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
,,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
,,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
,,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
,,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.43
,,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.41
,,2024-03-27T15:00:00.000+00:00,feeder,4,N Current (RMS),A,36.7
,,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.1
,,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.1
,,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.3
,,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
,,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
,,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
,,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.83
,,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.36
,,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.64
,,2024-03-27T15:00:00.000+00:00,feeder,3,N Current (RMS),A,17.6
,,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.5
,,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
,,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.2
,,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
,,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
,,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
,,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
,,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.75
,,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
,,2024-03-27T15:00:00.000+00:00,feeder,2,N Current (RMS),A,13.5
,,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
,,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
,,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
,,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.36
,,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.3
,,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
,,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.82
,,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.96
,,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.11
,,2024-03-27T15:00:00.000+00:00,feeder,1,N Current (RMS),A,29.3
,,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
,,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.8
,,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
,,2024-03-27T15:00:00.000+00:00,transformer,,Temperature,C,15.2
,,2024-03-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
,,2024-03-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
,,2024-03-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
,,2024-03-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
,,2024-03-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
,,2024-03-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
,,2024-03-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
,,2024-03-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
,,2024-03-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
,,2024-03-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,16.63
,,2024-03-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.51
,,2024-03-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,28.54
,,2024-03-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,71.9
,,2024-03-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
,,2024-03-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
,,2024-03-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
,,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
,,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
,,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.86
,,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.93
,,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.97
,,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.01
,,2024-03-27T14:50:00.000+00:00,feeder,4,N Current (RMS),A,31.2
,,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.0
,,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
,,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.0
,,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
,,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
,,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
,,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.08
,,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.37
,,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.16
,,2024-03-27T14:50:00.000+00:00,feeder,3,N Current (RMS),A,11.5
,,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
,,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
,,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
,,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
,,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
,,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
,,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
,,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.51
,,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
,,2024-03-27T14:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
,,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
,,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.9
,,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.6
,,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
,,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.39
,,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
,,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
,,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.25
,,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.67
,,2024-03-27T14:50:00.000+00:00,feeder,1,N Current (RMS),A,28.2
,,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
,,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
,,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.2
,,2024-03-27T14:50:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-27T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
,,2024-03-27T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
,,2024-03-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
,,2024-03-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
,,2024-03-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
,,2024-03-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
,,2024-03-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
,,2024-03-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
,,2024-03-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
,,2024-03-27T14:50:00.000+00:00,busbar,,L3 Active Power,kW,18.5
,,2024-03-27T14:50:00.000+00:00,busbar,,L2 Active Power,kW,27.11
,,2024-03-27T14:50:00.000+00:00,busbar,,L1 Active Power,kW,26.35
,,2024-03-27T14:50:00.000+00:00,busbar,,N Current (RMS),A,67.0
,,2024-03-27T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
,,2024-03-27T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
,,2024-03-27T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
,,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.4
,,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
,,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.82
,,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.35
,,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.35
,,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.13
,,2024-03-27T14:40:00.000+00:00,feeder,4,N Current (RMS),A,29.4
,,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
,,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.2
,,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
,,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
,,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
,,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
,,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
,,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.4
,,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.9
,,2024-03-27T14:40:00.000+00:00,feeder,3,N Current (RMS),A,10.3
,,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.6
,,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
,,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
,,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
,,2024-03-27T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
,,2024-03-27T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
,,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
,,2024-03-27T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.29
,,2024-03-27T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.08
,,2024-03-27T14:40:00.000+00:00,feeder,2,N Current (RMS),A,18.4
,,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
