Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L3 Active Power,kW,50.16
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L2 Active Power,kW,40.77
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L1 Active Power,kW,58.06
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,N Current (RMS),A,120.0
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.6
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.3
531954,Thornhill. Cwmbran,2024-01-15T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,245.7
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,3.47
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.01
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.08
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L3 Active Power,kW,23.68
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L2 Active Power,kW,14.1
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L1 Active Power,kW,16.08
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,N Current (RMS),A,37.8
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,101.3
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,59.7
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,69.2
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.18
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.61
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.76
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.18
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Active Power,kW,2.05
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Active Power,kW,6.61
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,N Current (RMS),A,23.1
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.1
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.8
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.4
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.27
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.99
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.97
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.99
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.15
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.57
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,46.0
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.1
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.2
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.9
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.58
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.35
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.22
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.52
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.18
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.2
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.9
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.0
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.28
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.18
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.46
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.04
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.1
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.5
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.23
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.64
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.0
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.02
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.3
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.5
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.8
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,transformer,,Temperature,C,15.4
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.42
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L3 Active Power,kW,55.88
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L2 Active Power,kW,43.27
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L1 Active Power,kW,60.49
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,N Current (RMS),A,126.2
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,235.5
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.2
531954,Thornhill. Cwmbran,2024-01-15T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,255.8
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,3.47
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.2
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,1.9
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L3 Active Power,kW,30.2
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L2 Active Power,kW,13.69
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L1 Active Power,kW,14.72
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,N Current (RMS),A,52.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,127.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,57.3
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,62.8
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.21
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.52
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.5
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Active Power,kW,5.78
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Active Power,kW,2.16
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.37
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,N Current (RMS),A,27.4
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.7
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.2
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.34
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.04
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.58
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.65
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.15
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,51.0
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.9
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.3
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,77.7
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.12
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.38
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.18
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.18
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.16
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.19
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.0
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.0
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.75
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.27
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.23
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.88
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.1
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.79
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.16
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.95
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.6
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,transformer,,Temperature,C,15.4
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.62
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L3 Active Power,kW,64.8
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L2 Active Power,kW,44.06
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L1 Active Power,kW,69.26
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,N Current (RMS),A,148.3
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,271.7
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.1
531954,Thornhill. Cwmbran,2024-01-15T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,292.9
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,3.69
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.09
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.56
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L3 Active Power,kW,17.35
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L2 Active Power,kW,12.93
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L1 Active Power,kW,18.05
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,N Current (RMS),A,32.1
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,73.9
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,54.4
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,77.2
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.13
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.74
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.43
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,5.58
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.95
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.16
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,17.1
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.8
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.9
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.82
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.61
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,8.66
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.97
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.38
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,36.3
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.5
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.1
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.62
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.89
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.83
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.71
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.7
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.5
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.4
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.71
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.45
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.54
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.5
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.2
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.8
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.81
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.47
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.56
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.5
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,transformer,,Temperature,C,15.4
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L3 Active Power,kW,48.74
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L2 Active Power,kW,53.69
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L1 Active Power,kW,67.35
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,N Current (RMS),A,129.0
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,204.6
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,227.7
531954,Thornhill. Cwmbran,2024-01-15T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,282.4
531954,Thornhill. Cwmbran,2024-01-15T14:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,3.78
