Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-18 03:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-06-18 03:30:00,1.986,0.6494797918,2.0895023331,0.01,0,0.01,1.976,0.6494797918,2.08,1.967,0.6432347938,2.0695023556,0.01,0,0.01,1.957,0.6432347938,2.06
2019-06-18 04:00:00,1.9105,0.6244997998,2.009977674,0.0105,0,0.0105,1.9,0.6244997998,2.0,1.8915000000000002,0.6182548018,1.9899777009,0.0105,0,0.0105,1.881,0.6182548018,1.98
2019-06-18 04:30:00,1.815,0.5932748098,1.909502553,0.01,0,0.01,1.8050000000000002,0.5932748098,1.9,1.796,0.5870298118,1.88950258,0.01,0,0.01,1.786,0.5870298118,1.88
2019-06-18 05:00:00,1.861,0.6088873048,1.9580767988,0.0085,0,0.0085,1.8525,0.6088873048,1.9500000000000002,1.842,0.6026423068,1.9380768174,0.0085,0,0.0085,1.8335,0.6026423068,1.9300000000000002
2019-06-18 05:30:00,1.854,0.6088873048,1.9514250562000002,0.0015,0,0.0015,1.8525,0.6088873048,1.9500000000000002,1.835,0.6026423068,1.9314250568,0.0015,0,0.0015,1.8335,0.6026423068,1.9300000000000002
2019-06-18 06:00:00,1.9695,0.6463572928,2.0728502117,0.003,0,0.003,1.9665,0.6463572928,2.07,1.9505,0.6401122948,2.0528502137,0.003,0,0.003,1.9475,0.6401122948,2.05
2019-06-18 06:30:00,2.294,0.7525222588,2.4142754089,0.0045000000000000005,0,0.0045000000000000005,2.2895,0.7525222588,2.41,2.275,0.7462772608,2.3942754123,0.0045000000000000005,0,0.0045000000000000005,2.2705,0.7462772608,2.39
2019-06-18 07:00:00,2.4285,0.7962372448,2.5557006867,0.006,0,0.006,2.4225,0.7962372448,2.55,2.4,0.7868697478000001,2.5257006949000003,0.006,0,0.006,2.394,0.7868697478000001,2.52
2019-06-18 07:30:00,2.7025,0.8867897158,2.8442753471,0.0045000000000000005,0,0.0045000000000000005,2.698,0.8867897158,2.84,2.6835,0.8805447178,2.8242753495,0.0045000000000000005,0,0.0045000000000000005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-18 08:00:00,2.956,0.9679746898,3.1104518964,0.011,0,0.011,2.9450000000000003,0.9679746898,3.1,2.9275,0.9586071928000001,3.0804519149,0.011,0,0.011,2.9165,0.9586071928000001,3.07
2019-06-18 08:30:00,3.0665,1.0054446777,3.2271258497,0.007500000000000001,0,0.007500000000000001,3.059,1.0054446777,3.22,3.038,0.9960771807000001,3.1971258577,0.007500000000000001,0,0.007500000000000001,3.0305,0.9960771807000001,3.19
2019-06-18 09:00:00,3.0415,0.9991996797,3.2014250343,0.0015,0,0.0015,3.04,0.9991996797,3.2,3.013,0.9898321827000001,3.1714250346,0.0015,0,0.0015,3.0115,0.9898321827000001,3.17
2019-06-18 09:30:00,3.1575,1.0241796717,3.3194502933,0.0415,0,0.0415,3.116,1.0241796717,3.2800000000000002,3.1195,1.0116896757,3.2794506019,0.0415,0,0.0415,3.078,1.0116896757,3.24
2019-06-18 10:00:00,3.209,1.0460371647,3.3751851431,0.026500000000000003,0,0.026500000000000003,3.1825,1.0460371647,3.35,3.1805,1.0366696677,3.345185234,0.026500000000000003,0,0.026500000000000003,3.154,1.0366696677,3.32
2019-06-18 10:30:00,3.0765,1.0085671767,3.2376009637,0.008,0,0.008,3.0685000000000002,1.0085671767,3.23,3.0385,0.9960771807000001,3.1976009757,0.008,0,0.008,3.0305,0.9960771807000001,3.19
2019-06-18 11:00:00,3.0775,1.0085671767,3.2385512193,0.009000000000000001,0,0.009000000000000001,3.0685000000000002,1.0085671767,3.23,3.0395,0.9960771807000001,3.1985512345,0.009000000000000001,0,0.009000000000000001,3.0305,0.9960771807000001,3.19
2019-06-18 11:30:00,3.118,1.0210571727,3.2809269651,0.0115,0,0.0115,3.1065,1.0210571727,3.27,3.0895,1.0116896757,3.2509269832,0.0115,0,0.0115,3.078,1.0116896757,3.24
2019-06-18 12:00:00,3.1075,1.0085671767,3.2670726959,0.039,0,0.039,3.0685000000000002,1.0085671767,3.23,3.079,0.9991996797,3.2370729062,0.039,0,0.039,3.04,0.9991996797,3.2
2019-06-18 12:30:00,3.166,1.0148121747,3.3246653591,0.0785,0,0.0785,3.0875,1.0148121747,3.25,3.1375,1.0054446777,3.2946661819,0.0785,0,0.0785,3.059,1.0054446777,3.22
2019-06-18 13:00:00,3.085,0.9617296918,3.2314314166,0.159,0,0.159,2.926,0.9617296918,3.08,3.047,0.9492396958,3.1914361971,0.159,0,0.159,2.888,0.9492396958,3.04
2019-06-18 13:30:00,2.9865,0.9211372048,3.1253281428,0.184,0,0.184,2.8025,0.9211372048,2.95,2.9485,0.9086472088,3.0853349899,0.184,0,0.184,2.7645,0.9086472088,2.91
2019-06-18 14:00:00,3.0875,0.9742196878,3.2375546714,0.12350000000000001,0,0.12350000000000001,2.964,0.9742196878,3.12,3.059,0.9648521908000001,3.2075568194,0.12350000000000001,0,0.12350000000000001,2.9355,0.9648521908000001,3.09
2019-06-18 14:30:00,2.8815,0.9242597038,3.0261028155,0.0695,0,0.0695,2.8120000000000003,0.9242597038,2.96,2.8435,0.9117697078,2.9861038579,0.0695,0,0.0695,2.774,0.9117697078,2.92
2019-06-18 15:00:00,2.996,0.9648521908000001,3.1475316917,0.060500000000000005,0,0.060500000000000005,2.9355,0.9648521908000001,3.09,2.9675000000000002,0.9554846938,3.1175322372,0.060500000000000005,0,0.060500000000000005,2.907,0.9554846938,3.06
2019-06-18 15:30:00,3.114,1.0085671767,3.2732558333,0.0455,0,0.0455,3.0685000000000002,1.0085671767,3.23,3.0855,0.9991996797,3.2432561185,0.0455,0,0.0455,3.04,0.9991996797,3.2
2019-06-18 16:00:00,3.234,1.0397921667,3.3970463273,0.07050000000000001,0,0.07050000000000001,3.1635,1.0397921667,3.33,3.2055,1.0304246697,3.3670469628,0.07050000000000001,0,0.07050000000000001,3.135,1.0304246697,3.3
2019-06-18 16:30:00,3.3545,1.0866296517,3.526107521,0.0485,0,0.0485,3.306,1.0866296517,3.48,3.3165,1.0741396557,3.4861078942,0.0485,0,0.0485,3.268,1.0741396557,3.44
2019-06-18 17:00:00,3.4515000000000002,1.1272221387,3.6309064984,0.022,0,0.022,3.4295,1.1272221387,3.61,3.4135,1.1147321427,3.5909065708,0.022,0,0.022,3.3915,1.1147321427,3.5700000000000003
2019-06-18 17:30:00,3.4615,1.1334671367,3.6423522619,0.013000000000000001,0,0.013000000000000001,3.4485,1.1334671367,3.63,3.4235,1.1209771407,3.602352287,0.013000000000000001,0,0.013000000000000001,3.4105,1.1209771407,3.59
2019-06-18 18:00:00,3.5575,1.1678146257,3.7442752637,0.0045000000000000005,0,0.0045000000000000005,3.553,1.1678146257,3.74,3.5195,1.1553246297,3.7042752665,0.0045000000000000005,0,0.0045000000000000005,3.515,1.1553246297,3.7
2019-06-18 18:30:00,3.4885,1.1459571327,3.6719000531,0.002,0,0.002,3.4865,1.1459571327,3.67,3.4505,1.1334671367,3.6319000537,0.002,0,0.002,3.4485,1.1334671367,3.63
2019-06-18 19:00:00,3.347,1.0991196477,3.5228501245,0.003,0,0.003,3.344,1.0991196477,3.52,3.2995,1.0835071527,3.4728501263,0.003,0,0.003,3.2965,1.0835071527,3.47
2019-06-18 19:30:00,3.204,1.0522821627,3.3723750903,0.0025,0,0.0025,3.2015000000000002,1.0522821627,3.37,3.166,1.0397921667,3.3323750914,0.0025,0,0.0025,3.1635,1.0397921667,3.33
2019-06-18 20:00:00,3.117,1.0241796717,3.2809500149,0.001,0,0.001,3.116,1.0241796717,3.2800000000000002,3.0695,1.0085671767,3.2309500151,0.001,0,0.001,3.0685000000000002,1.0085671767,3.23
2019-06-18 20:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-06-18 21:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-06-18 21:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-06-18 22:00:00,2.785,0.9148922068,2.9314250374,0.0015,0,0.0015,2.7835,0.9148922068,2.93,2.7565,0.9055247098,2.9014250378,0.0015,0,0.0015,2.755,0.9055247098,2.9
2019-06-18 22:30:00,2.654,0.8711772208,2.7933252138,0.0035,0,0.0035,2.6505,0.8711772208,2.79,2.6255,0.8618097238,2.7633252161,0.0035,0,0.0035,2.622,0.8618097238,2.76
2019-06-18 23:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-06-18 23:30:00,2.2995,0.7556447578000001,2.420475005,0.0005,0,0.0005,2.299,0.7556447578000001,2.42,2.2805,0.7493997598000001,2.4004750051,0.0005,0,0.0005,2.2800000000000002,0.7493997598000001,2.4
2019-06-19 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-06-19 00:30:00,2.158,0.7088072728,2.2714250483000002,0.0015,0,0.0015,2.1565,0.7088072728,2.27,2.1390000000000002,0.7025622748,2.2514250487,0.0015,0,0.0015,2.1375,0.7025622748,2.25
2019-06-19 01:00:00,2.079,0.6807047818,2.1876014262,0.008,0,0.008,2.071,0.6807047818,2.18,2.06,0.6744597838,2.1676014394,0.008,0,0.008,2.052,0.6744597838,2.16
2019-06-19 01:30:00,2.1245,0.6900722788,2.2337636401,0.025,0,0.025,2.0995,0.6900722788,2.21,2.115,0.6869497798,2.2237637015,0.025,0,0.025,2.09,0.6869497798,2.2
2019-06-19 02:00:00,2.251,0.7337872648,2.3675820472,0.018500000000000003,0,0.018500000000000003,2.2325,0.7337872648,2.35,2.232,0.7275422668,2.3475821072,0.018500000000000003,0,0.018500000000000003,2.2135,0.7275422668,2.33
2019-06-19 02:30:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27,2.1445,0.7025622748,2.2566510585,0.007,0,0.007,2.1375,0.7025622748,2.25
2019-06-19 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-06-19 03:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-19 04:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-06-19 04:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-06-19 05:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-06-19 05:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-06-19 06:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-19 06:30:00,2.227,0.7244197678000001,2.3418610121,0.023,0,0.023,2.204,0.7244197678000001,2.32,2.1985,0.7150522708,2.311861155,0.023,0,0.023,2.1755,0.7150522708,2.29
2019-06-19 07:00:00,2.5295,0.7806247498000001,2.6472146211,0.1545,0,0.1545,2.375,0.7806247498000001,2.5,2.5105,0.7743797518000001,2.6272179677,0.1545,0,0.1545,2.356,0.7743797518000001,2.48
2019-06-19 07:30:00,2.8575,0.8586872248,2.983730886,0.245,0,0.245,2.6125,0.8586872248,2.75,2.8385,0.8524422268,2.9637375052,0.245,0,0.245,2.5935,0.8524422268,2.73
2019-06-19 08:00:00,3.0465,0.8899122148,3.1738156846,0.339,0,0.339,2.7075,0.8899122148,2.85,3.018,0.8805447178,3.1438325337,0.339,0,0.339,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-19 08:30:00,3.187,0.9461171968000001,3.3244708978,0.3085,0,0.3085,2.8785,0.9461171968000001,3.03,3.168,0.9398721988000001,3.3044793463,0.3085,0,0.3085,2.8595,0.9398721988000001,3.01
2019-06-19 09:00:00,3.198,0.9336272008000001,3.3314957226,0.35750000000000004,0,0.35750000000000004,2.8405,0.9336272008000001,2.99,3.179,0.9273822028,3.311507021,0.35750000000000004,0,0.35750000000000004,2.8215,0.9273822028,2.9699999999999998
2019-06-19 09:30:00,3.2045,0.9461171968000001,3.3412509633,0.326,0,0.326,2.8785,0.9461171968000001,3.03,3.176,0.9367496998,3.3112650151,0.326,0,0.326,2.85,0.9367496998,3.0
2019-06-19 10:00:00,3.2955,0.9554846938,3.4312200818,0.3885,0,0.3885,2.907,0.9554846938,3.06,3.3525,0.9742196878,3.4911832163,0.3885,0,0.3885,2.964,0.9742196878,3.12
2019-06-19 10:30:00,3.1955,0.9554846938,3.3352917788,0.28850000000000003,0,0.28850000000000003,2.907,0.9554846938,3.06,3.2905,0.9867096837,3.4352563587000002,0.28850000000000003,0,0.28850000000000003,3.002,0.9867096837,3.16
2019-06-19 11:00:00,3.206,0.9617296918,3.3471420645,0.28,0,0.28,2.926,0.9617296918,3.08,3.301,0.9929546817,3.4471089336,0.28,0,0.28,3.021,0.9929546817,3.18
2019-06-19 11:30:00,3.069,0.9398721988000001,3.2096916908,0.20950000000000002,0,0.20950000000000002,2.8595,0.9398721988000001,3.01,3.164,0.9710971888000001,3.3096715470999998,0.20950000000000002,0,0.20950000000000002,2.9545,0.9710971888000001,3.11
2019-06-19 12:00:00,2.95,0.8805447178,3.0786131618,0.271,0,0.271,2.6790000000000003,0.8805447178,2.8200000000000003,3.045,0.9117697078,3.1785765682,0.271,0,0.271,2.774,0.9117697078,2.92
2019-06-19 12:30:00,2.916,0.8899122148,3.0487702029,0.20850000000000002,0,0.20850000000000002,2.7075,0.8899122148,2.85,3.011,0.9211372048,3.1487481243,0.20850000000000002,0,0.20850000000000002,2.8025,0.9211372048,2.95
2019-06-19 13:00:00,2.8890000000000002,0.8930347138,3.0238769816,0.17200000000000001,0,0.17200000000000001,2.717,0.8930347138,2.86,2.9745,0.9211372048,3.1138631955,0.17200000000000001,0,0.17200000000000001,2.8025,0.9211372048,2.95
2019-06-19 13:30:00,2.6885,0.8087272408,2.807502805,0.228,0,0.228,2.4605,0.8087272408,2.59,2.7645,0.8337072328,2.8874777921,0.228,0,0.228,2.5365,0.8337072328,2.67
2019-06-19 14:00:00,2.662,0.7837472488,2.7749781531,0.2775,0,0.2775,2.3845,0.7837472488,2.51,2.757,0.8149722388,2.8749310861,0.2775,0,0.2775,2.4795,0.8149722388,2.61
2019-06-19 14:30:00,2.5145,0.7431547618000001,2.6220200705,0.2535,0,0.2535,2.261,0.7431547618000001,2.38,2.6095,0.7743797518000001,2.7219761663,0.2535,0,0.2535,2.356,0.7743797518000001,2.48
2019-06-19 15:00:00,2.542,0.7400322628,2.6475293671999998,0.29050000000000004,0,0.29050000000000004,2.2515,0.7400322628,2.37,2.6275,0.7681347538000001,2.7374782648,0.29050000000000004,0,0.29050000000000004,2.337,0.7681347538000001,2.46
2019-06-19 15:30:00,2.565,0.7337872648,2.6678959406000002,0.3325,0,0.3325,2.2325,0.7337872648,2.35,2.6505,0.7618897558000001,2.7578299893000002,0.3325,0,0.3325,2.318,0.7618897558000001,2.44
2019-06-19 16:00:00,2.658,0.7556447578000001,2.7633246281,0.359,0,0.359,2.299,0.7556447578000001,2.42,2.753,0.7868697478000001,2.8632451868,0.359,0,0.359,2.394,0.7868697478000001,2.52
2019-06-19 16:30:00,2.821,0.7931147458000001,2.930370625,0.40800000000000003,0,0.40800000000000003,2.4130000000000003,0.7931147458000001,2.54,2.916,0.8243397358000001,3.0302791951,0.40800000000000003,0,0.40800000000000003,2.508,0.8243397358000001,2.64
2019-06-19 17:00:00,2.998,0.8586872248,3.1185489815,0.3855,0,0.3855,2.6125,0.8586872248,2.75,3.0835,0.8867897158,3.208483793,0.3855,0,0.3855,2.698,0.8867897158,2.84
2019-06-19 17:30:00,3.0615,0.8930347138,3.1890897212000002,0.34450000000000003,0,0.34450000000000003,2.717,0.8930347138,2.86,3.1375,0.9180147058,3.2690453117000002,0.34450000000000003,0,0.34450000000000003,2.793,0.9180147058,2.94
2019-06-19 18:00:00,3.106,0.9148922068,3.2379412827,0.3225,0,0.3225,2.7835,0.9148922068,2.93,3.1725,0.9367496998,3.3079081381,0.3225,0,0.3225,2.85,0.9367496998,3.0
2019-06-19 18:30:00,3.151,0.8992797118,3.2768132385,0.41500000000000004,0,0.41500000000000004,2.7359999999999998,0.8992797118,2.88,3.1985,0.9148922068,3.3267747143,0.41500000000000004,0,0.41500000000000004,2.7835,0.9148922068,2.93
2019-06-19 19:00:00,3.166,0.8899122148,3.2886927114,0.4585,0,0.4585,2.7075,0.8899122148,2.85,3.223,0.9086472088,3.3486368495,0.4585,0,0.4585,2.7645,0.9086472088,2.91
2019-06-19 19:30:00,3.033,0.8461972288,3.1488313308,0.4585,0,0.4585,2.5745,0.8461972288,2.71,3.0805,0.8618097238,3.1987804317,0.4585,0,0.4585,2.622,0.8618097238,2.76
2019-06-19 20:00:00,2.915,0.8305847338000001,3.0310222698000002,0.388,0,0.388,2.527,0.8305847338000001,2.66,2.972,0.8493197278,3.0909752506,0.388,0,0.388,2.584,0.8493197278,2.7199999999999998
2019-06-19 20:30:00,2.833,0.8493197278,2.9575721462,0.249,0,0.249,2.584,0.8493197278,2.7199999999999998,2.871,0.8618097238,2.9975585065,0.249,0,0.249,2.622,0.8618097238,2.76
2019-06-19 21:00:00,2.7735000000000003,0.8337072328,2.8960956476,0.23700000000000002,0,0.23700000000000002,2.5365,0.8337072328,2.67,2.8115,0.8461972288,2.9360827645,0.23700000000000002,0,0.23700000000000002,2.5745,0.8461972288,2.71
2019-06-19 21:30:00,2.6955,0.8243397358000001,2.8187330931,0.1875,0,0.1875,2.508,0.8243397358000001,2.64,2.7335000000000003,0.8368297318,2.8587245845,0.1875,0,0.1875,2.5460000000000003,0.8368297318,2.68
2019-06-19 22:00:00,2.697,0.8087272408,2.8156435765000003,0.23650000000000002,0,0.23650000000000002,2.4605,0.8087272408,2.59,2.735,0.8212172368,2.8556300093,0.23650000000000002,0,0.23650000000000002,2.4985,0.8212172368,2.63
2019-06-19 22:30:00,2.6265,0.7868697478000001,2.7418362916,0.2325,0,0.2325,2.394,0.7868697478000001,2.52,2.617,0.7837472488,2.7318398105,0.2325,0,0.2325,2.3845,0.7837472488,2.51
2019-06-19 23:00:00,2.5475,0.7587672568,2.6580978161,0.23900000000000002,0,0.23900000000000002,2.3085,0.7587672568,2.43,2.5285,0.7525222588,2.6381057598,0.23900000000000002,0,0.23900000000000002,2.2895,0.7525222588,2.41
2019-06-19 23:30:00,2.3285,0.6869497798,2.427717498,0.23850000000000002,0,0.23850000000000002,2.09,0.6869497798,2.2,2.319,0.6838272808,2.4177222235,0.23850000000000002,0,0.23850000000000002,2.0805,0.6838272808,2.19
2019-06-20 00:00:00,2.196,0.6276222988,2.2839277024,0.28650000000000003,0,0.28650000000000003,1.9095,0.6276222988,2.01,2.1865,0.6244997998,2.2739354103,0.28650000000000003,0,0.28650000000000003,1.9,0.6244997998,2.0
2019-06-20 00:30:00,2.082,0.5963973088,2.1657363067,0.2675,0,0.2675,1.8145,0.5963973088,1.9100000000000001,2.0725,0.5932748098,2.1557437812,0.2675,0,0.2675,1.8050000000000002,0.5932748098,1.9
2019-06-20 01:00:00,1.959,0.5620498199,2.0380336111,0.249,0,0.249,1.71,0.5620498199,1.8,1.9495,0.5589273209,2.0280409266,0.249,0,0.249,1.7005,0.5589273209,1.79
2019-06-20 01:30:00,2.17,0.6307447978,2.2598095052,0.251,0,0.251,1.919,0.6307447978,2.02,2.151,0.6244997998,2.2398216447,0.251,0,0.251,1.9,0.6244997998,2.0
2019-06-20 02:00:00,2.1705,0.6369897958,2.2620402848,0.2325,0,0.2325,1.9380000000000002,0.6369897958,2.04,2.1515,0.6307447978,2.2420506796,0.2325,0,0.2325,1.919,0.6307447978,2.02
2019-06-20 02:30:00,2.0825,0.6276222988,2.1750209194,0.17300000000000001,0,0.17300000000000001,1.9095,0.6276222988,2.01,2.0635,0.6213773008,2.155027146,0.17300000000000001,0,0.17300000000000001,1.8905,0.6213773008,1.99
2019-06-20 03:00:00,2.011,0.5995198078,2.0984625324,0.187,0,0.187,1.824,0.5995198078,1.92,1.992,0.5932748098,2.078470351,0.187,0,0.187,1.8050000000000002,0.5932748098,1.9
2019-06-20 03:30:00,1.9405000000000001,0.5651723189,2.0211283977,0.221,0,0.221,1.7195,0.5651723189,1.81,1.931,0.5620498199,2.0111342571,0.221,0,0.221,1.71,0.5620498199,1.8
2019-06-20 04:00:00,1.9125,0.5714173169,1.9960395788,0.17400000000000002,0,0.17400000000000002,1.7385000000000002,0.5714173169,1.83,1.903,0.5682948179,1.9860433026000002,0.17400000000000002,0,0.17400000000000002,1.729,0.5682948179,1.82
2019-06-20 04:30:00,1.831,0.5339473289000001,1.9072652542,0.20650000000000002,0,0.20650000000000002,1.6245,0.5339473289000001,1.71,1.812,0.5277023309000001,1.8872768080000002,0.20650000000000002,0,0.20650000000000002,1.6055000000000001,0.5277023309000001,1.69
2019-06-20 05:00:00,1.8665,0.5464373249,1.9448434384,0.20400000000000001,0,0.20400000000000001,1.6625,0.5464373249,1.75,1.857,0.5433148259,1.9348488313,0.20400000000000001,0,0.20400000000000001,1.653,0.5433148259,1.74
2019-06-20 05:30:00,1.9195000000000002,0.5495598239,1.9966212084000001,0.24750000000000003,0,0.24750000000000003,1.6720000000000002,0.5495598239,1.76,1.9100000000000001,0.5464373249,1.9866287399,0.24750000000000003,0,0.24750000000000003,1.6625,0.5464373249,1.75
2019-06-20 06:00:00,2.031,0.5807848139,2.1124090513000002,0.264,0,0.264,1.767,0.5807848139,1.8599999999999999,2.0215,0.5776623149,2.1024167047,0.264,0,0.264,1.7575,0.5776623149,1.85
2019-06-20 06:30:00,2.2775,0.6526022908,2.3691551237,0.292,0,0.292,1.9855,0.6526022908,2.09,2.2585,0.6463572928,2.3491700662,0.292,0,0.292,1.9665,0.6463572928,2.07
2019-06-20 07:00:00,2.442,0.7150522708,2.5445360579000003,0.2665,0,0.2665,2.1755,0.7150522708,2.29,2.4135,0.7056847738,2.5145522960999998,0.2665,0,0.2665,2.147,0.7056847738,2.26
2019-06-20 07:30:00,2.6945,0.8056047418000001,2.8123529739,0.24350000000000002,0,0.24350000000000002,2.451,0.8056047418000001,2.58,2.666,0.7962372448,2.7823640578,0.24350000000000002,0,0.24350000000000002,2.4225,0.7962372448,2.55
2019-06-20 08:00:00,2.985,0.8805447178,3.1121670906,0.306,0,0.306,2.6790000000000003,0.8805447178,2.8200000000000003,2.9565,0.8711772208,3.0821813704,0.306,0,0.306,2.6505,0.8711772208,2.79
2019-06-20 08:30:00,2.916,0.8618097238,3.0406861068,0.294,0,0.294,2.622,0.8618097238,2.76,2.9065000000000003,0.8586872248,3.0306906804,0.294,0,0.294,2.6125,0.8586872248,2.75
2019-06-20 09:00:00,3.1105,0.8805447178,3.2327340209,0.4315,0,0.4315,2.6790000000000003,0.8805447178,2.8200000000000003,3.082,0.8711772208,3.2027603329,0.4315,0,0.4315,2.6505,0.8711772208,2.79
2019-06-20 09:30:00,3.182,0.9055247098,3.3083378002,0.427,0,0.427,2.755,0.9055247098,2.9,3.1535,0.8961572128,3.2783623961,0.427,0,0.427,2.7265,0.8961572128,2.87
2019-06-20 10:00:00,3.232,0.9367496998,3.3650147102,0.382,0,0.382,2.85,0.9367496998,3.0,3.2035,0.9273822028,3.335033733,0.382,0,0.382,2.8215,0.9273822028,2.9699999999999998
2019-06-20 10:30:00,3.1295,0.8930347138,3.2544248724,0.41250000000000003,0,0.41250000000000003,2.717,0.8930347138,2.86,3.101,0.8836672168,3.2244485963,0.41250000000000003,0,0.41250000000000003,2.6885,0.8836672168,2.83
2019-06-20 11:00:00,3.0805,0.8586872248,3.1979405873,0.468,0,0.468,2.6125,0.8586872248,2.75,3.0615,0.8524422268,3.1779616108,0.468,0,0.468,2.5935,0.8524422268,2.73
2019-06-20 11:30:00,3.0135,0.8243397358000001,3.1242148214,0.5055000000000001,0,0.5055000000000001,2.508,0.8243397358000001,2.64,2.985,0.8149722388,3.0942535045,0.5055000000000001,0,0.5055000000000001,2.4795,0.8149722388,2.61
2019-06-20 12:00:00,2.997,0.8118497398000001,3.1050135265,0.527,0,0.527,2.47,0.8118497398000001,2.6,2.9685,0.8024822428,3.075056097,0.527,0,0.527,2.4415,0.8024822428,2.5700000000000003
2019-06-20 12:30:00,3.223,0.8337072328,3.32908347,0.6865,0,0.6865,2.5365,0.8337072328,2.67,3.204,0.8274622348,3.3091252243,0.6865,0,0.6865,2.5175,0.8274622348,2.65
2019-06-20 13:00:00,2.951,0.7587672568,3.0469868313,0.6425000000000001,0,0.6425000000000001,2.3085,0.7587672568,2.43,2.9225000000000003,0.7493997598000001,3.0170525766,0.6425000000000001,0,0.6425000000000001,2.2800000000000002,0.7493997598000001,2.4
2019-06-20 13:30:00,2.844,0.7244197678000001,2.9348117486,0.64,0,0.64,2.204,0.7244197678000001,2.32,2.8155,0.7150522708,2.9048820974,0.64,0,0.64,2.1755,0.7150522708,2.29
2019-06-20 14:00:00,2.809,0.6963172768,2.8940177522,0.6905,0,0.6905,2.1185,0.6963172768,2.23,2.79,0.6900722788,2.8740737203,0.6905,0,0.6905,2.0995,0.6900722788,2.21
2019-06-20 14:30:00,2.83,0.6931947778,2.9136607558,0.721,0,0.721,2.109,0.6931947778,2.22,2.811,0.6869497798,2.893720961,0.721,0,0.721,2.09,0.6869497798,2.2
2019-06-20 15:00:00,2.8455,0.6963172768,2.9294586531,0.727,0,0.727,2.1185,0.6963172768,2.23,2.8265000000000002,0.6900722788,2.9095192043,0.727,0,0.727,2.0995,0.6900722788,2.21
2019-06-20 15:30:00,2.878,0.7275422668,2.968535287,0.6645,0,0.6645,2.2135,0.7275422668,2.33,2.859,0.7212972688,2.9485845333,0.6645,0,0.6645,2.1945,0.7212972688,2.31
2019-06-20 16:00:00,2.9450000000000003,0.7275422668,3.0335363439,0.7315,0,0.7315,2.2135,0.7275422668,2.33,2.926,0.7212972688,3.0135934945,0.7315,0,0.7315,2.1945,0.7212972688,2.31
2019-06-20 16:30:00,3.0845,0.8118497398000001,3.1895517318,0.6145,0,0.6145,2.47,0.8118497398000001,2.6,3.056,0.8024822428,3.1596065815,0.6145,0,0.6145,2.4415,0.8024822428,2.5700000000000003
