Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 18:00:00,3.6449640925,1.1980417612,3.8368043079,0.0,0,0.0,3.6449640925,1.1980417612,3.8368043079,4.8848093618,1.6055591941,5.1419045914,0.0,0,0.0,4.8848093618,1.6055591941,5.1419045914
2019-05-23 18:30:00,3.6022482555,1.1840017445,3.7918402689,0.0,0,0.0,3.6022482555,1.1840017445,3.7918402689,4.8341295552,1.5889015471999999,5.0885574265,0.0,0,0.0,4.8341295552,1.5889015471999999,5.0885574265
2019-05-23 19:00:00,3.3745511243,1.1091613167,3.5521590782,0.0,0,0.0,3.3745511243,1.1091613167,3.5521590782,4.8748543998,1.6022871563,5.131425684,0.0,0,0.0,4.8748543998,1.6022871563,5.131425684
2019-05-23 19:30:00,3.3745511243,1.1091613167,3.5521590782,0.0,0,0.0,3.3745511243,1.1091613167,3.5521590782,4.8748543998,1.6022871563,5.131425684,0.0,0,0.0,4.8748543998,1.6022871563,5.131425684
2019-05-23 20:00:00,3.3115203667,1.0882797665,3.4857595999999997,0.0005,0,0.0005,3.3110203667,1.0882797665,3.4852845965,4.7839497485999996,1.5722439003000002,5.0356852641,0.0005,0,0.0005,4.7834497486,1.5722439003000002,5.0352102617
2019-05-23 20:30:00,3.2458176174,1.0666843171,3.4165988113,0.0005,0,0.0005,3.2453176174,1.0666843171,3.4161238078,4.6865721201,1.5402374216,4.9331824973,0.0005,0,0.0005,4.6860721201,1.5402374216,4.9327074949
2019-05-23 21:00:00,3.2174437237,1.0575226113,3.3867828671,0.0,0,0.0,3.2174437237,1.0575226113,3.3867828671,4.6482432645,1.5278036780000002,4.8928876468,0.0,0,0.0,4.6482432645,1.5278036780000002,4.8928876468
2019-05-23 21:30:00,3.4064070027,1.1196318376,3.5856915818,0.0,0,0.0,3.4064070027,1.1196318376,3.5856915818,4.4842578902,1.473904292,4.7202714633,0.0,0,0.0,4.4842578902,1.473904292,4.7202714633
2019-05-23 22:00:00,3.3272673066,1.0934555353,3.5023353262,0.0005,0,0.0005,3.3267673066,1.0934555353,3.5018603227,4.415073156,1.4510000275000001,4.6473941142,0.0005,0,0.0005,4.414573156,1.4510000275000001,4.6469191116
2019-05-23 22:30:00,3.0106565166,0.989226259,3.1690095065,0.001,0,0.001,3.0096565166,0.989226259,3.1680594911,4.342992433,1.4271438975000001,4.5714683612,0.001,0,0.001,4.341992433,1.4271438975000001,4.5705183505
2019-05-23 23:00:00,2.797482328,0.9193236337,2.9446669284,0.0005,0,0.0005,2.796982328,0.9193236337,2.9441919242,4.0342506091,1.3258297095,4.2465282756,0.0005,0,0.0005,4.0337506091,1.3258297095,4.2460532727
2019-05-23 23:30:00,2.9191568619,0.9594804610000001,3.0727966967,0.0,0,0.0,2.9191568619,0.9594804610000001,3.0727966967,3.6788109634,1.2091666896,3.872432593,0.0,0,0.0,3.6788109634,1.2091666896,3.872432593
2019-05-24 00:00:00,2.5721811858,0.8454350714000001,2.7075591429,0.0,0,0.0,2.5721811858,0.8454350714000001,2.7075591429,3.5455954717,1.1653808749,3.7322057596000002,0.0,0,0.0,3.5455954717,1.1653808749,3.7322057596000002
2019-05-24 00:30:00,2.4757085538,0.8137260507,2.6060090041,0.0,0,0.0,2.4757085538,0.8137260507,2.6060090041,3.6150992065,1.1882256478,3.8053675858,0.0,0,0.0,3.6150992065,1.1882256478,3.8053675858
2019-05-24 01:00:00,2.4438526754,0.8032555298,2.5724765004,0.0,0,0.0,2.4438526754,0.8032555298,2.5724765004,3.570392377,1.1735312236,3.7583077653,0.0,0,0.0,3.570392377,1.1735312236,3.7583077653
2019-05-24 01:30:00,2.5522712617,0.8388909958,2.6866013281,0.0,0,0.0,2.5522712617,0.8388909958,2.6866013281,3.7215268004,1.2232067063,3.917396632,0.0,0,0.0,3.7215268004,1.2232067063,3.917396632
2019-05-24 02:00:00,2.5184243909,0.8277660674,2.650973043,0.0,0,0.0,2.5184243909,0.8277660674,2.650973043,3.6748289786,1.2078578745,3.8682410301,0.0,0,0.0,3.6748289786,1.2078578745,3.8682410301
2019-05-24 02:30:00,2.5363433225,0.8336557354,2.6698350763,0.0,0,0.0,2.5363433225,0.8336557354,2.6698350763,3.6389911153,1.1960785385000001,3.8305169635,0.0,0,0.0,3.6389911153,1.1960785385000001,3.8305169635
2019-05-24 03:00:00,2.7432255331,0.9016546297,2.8876058243,0.0,0,0.0,2.7432255331,0.9016546297,2.8876058243,3.295997424,1.083341964,3.4694709726,0.0,0,0.0,3.295997424,1.083341964,3.4694709726
2019-05-24 03:30:00,2.7158516395000003,0.8924929239,2.8587398879,0.0005,0,0.0005,2.7153516395,0.8924929239,2.8582648837,3.2378536478,1.0640666869,3.4082156854,0.0005,0,0.0005,3.2373536478,1.0640666869,3.4077406819
2019-05-24 04:00:00,2.693950723,0.8852944407000001,2.8356862917,0.0005,0,0.0005,2.6934507229999998,0.8852944407000001,2.8352112874,3.1971288032,1.0506810778,3.365347428,0.0005,0,0.0005,3.1966288032,1.0506810778,3.3648724244
2019-05-24 04:30:00,2.6934507229999998,0.8852944407000001,2.8352112874,0.0,0,0.0,2.6934507229999998,0.8852944407000001,2.8352112874,3.1966288032,1.0506810778,3.3648724244,0.0,0,0.0,3.1966288032,1.0506810778,3.3648724244
2019-05-24 05:00:00,2.6615948446,0.8748239198000001,2.8016787838,0.0,0,0.0,2.6615948446,0.8748239198000001,2.8016787838,3.1439580041,1.0333690233,3.309429478,0.0,0,0.0,3.1439580041,1.0333690233,3.309429478
2019-05-24 05:30:00,2.695450723,0.8852944407000001,2.8371113561,0.002,0,0.002,2.6934507229999998,0.8852944407000001,2.8352112874,3.1946468183,1.0493722626,3.3625809194,0.002,0,0.002,3.1926468183,1.0493722626,3.3606808614
2019-05-24 06:00:00,2.7993873246,0.9196210917000001,2.9465695894,0.0015,0,0.0015,2.7978873246,0.9196210917000001,2.9451445522,3.3870920822,1.112790304,3.5652061699,0.0015,0,0.0015,3.3855920822,1.112790304,3.5637811391
2019-05-24 06:30:00,2.9604767099,0.9725686121,3.1161373614,0.0015,0,0.0015,2.9589767099,0.9725686121,3.1147123262,3.708184857,1.2183283954,3.9031985618,0.0015,0,0.0015,3.706684857,1.2183283954,3.9017735337
2019-05-24 07:00:00,3.1359940345,1.0307513931,3.3010463521,0.0,0,0.0,3.1359940345,1.0307513931,3.3010463521,4.0605385069,1.3346344657,4.2742510599,0.0,0,0.0,4.0605385069,1.3346344657,4.2742510599
2019-05-24 07:30:00,3.3263623101,1.0931580773,3.5013826983,0.0005,0,0.0005,3.3258623100999998,1.0931580773,3.5009076948,4.3862942659,1.4415408638,4.6171005456,0.0005,0,0.0005,4.3857942658999995,1.4415408638,4.616625543
2019-05-24 08:00:00,3.4282399385,1.125164556,3.6081607994000002,0.005,0,0.005,3.4232399385,1.125164556,3.6034104616000002,4.5507976554,1.4941314347,4.7898004180000004,0.005,0,0.005,4.5457976554,1.4941314347,4.7850501635
2019-05-24 08:30:00,3.4406949005,1.1284365938,3.6210151263,0.007500000000000001,0,0.007500000000000001,3.4331949005,1.1284365938,3.613889369,4.6309463591,1.5196533294,4.8739112038,0.007500000000000001,0,0.007500000000000001,4.6234463591,1.5196533294,4.8667856411
2019-05-24 09:00:00,3.3905241015,1.1111245393,3.5679477889999998,0.01,0,0.01,3.3805241015,1.1111245393,3.5584464226,4.5270187652,1.4846722709,4.7642576182,0.01,0,0.01,4.5170187652,1.4846722709,4.7547565949
2019-05-24 09:30:00,3.2504396436,1.0644236364,3.4202858879,0.012,0,0.012,3.2384396436,1.0644236364,3.4088838354,4.6651302458,1.5294099510999999,4.9094332676,0.012,0,0.012,4.6531302458,1.5294099510999999,4.8980318377
2019-05-24 10:00:00,3.1120701754,1.0186151075,3.274531648,0.013000000000000001,0,0.013000000000000001,3.0990701754,1.0186151075,3.262179132,4.4901989171,1.4715841198000001,4.7251927089,0.013000000000000001,0,0.013000000000000001,4.4771989171,1.4715841198000001,4.7128409654
2019-05-24 10:30:00,3.0997102168,1.0150456117,3.2616745733,0.0115,0,0.0115,3.0882102168,1.0150456117,3.2507475967,4.4718659813,1.4660514013000001,4.7060484556,0.0115,0,0.0115,4.4603659813,1.4660514013000001,4.6951220855999996
2019-05-24 11:00:00,2.9938686188,0.9804215028000001,3.1503135764,0.011,0,0.011,2.9828686188,0.9804215028000001,3.139861704,4.320231558,1.4163759186,4.5464845164,0.011,0,0.011,4.3092315580000005,1.4163759186,4.5360332189
2019-05-24 11:30:00,3.0048235808,0.9836935406,3.1617428316,0.012,0,0.012,2.9928235808,0.9836935406,3.1503406113,4.3351685048,1.4209567715,4.562105228,0.012,0,0.012,4.3231685048,1.4209567715,4.5507036893
2019-05-24 12:00:00,3.0430664406,0.9957703346000001,3.2018450807,0.0135,0,0.0135,3.0295664406,0.9957703346000001,3.1890173059,4.3893393038,1.438268826,4.6189735591000005,0.0135,0,0.0135,4.3758393038,1.438268826,4.6061466356
2019-05-24 12:30:00,3.0658723536,1.0032662757,3.2258512843,0.0135,0,0.0135,3.0523723536,1.0032662757,3.2130235301,4.4221001788,1.4490368049,4.6534586765,0.0135,0,0.0135,4.4086001788,1.4490368049,4.6406317672
2019-05-24 13:00:00,2.9605037327,0.9706053895000001,3.115550862,0.007500000000000001,0,0.007500000000000001,2.9530037327,0.9706053895000001,3.1084249818,4.2481328197,1.3938286037,4.4709496341,0.007500000000000001,0,0.007500000000000001,4.2406328197,1.3938286037,4.4638240208
2019-05-24 13:30:00,2.9475667859,0.9660245366,3.101830647,0.0085,0,0.0085,2.9390667859,0.9660245366,3.0937545115,4.2491328197,1.3938286037,4.4718998084,0.0085,0,0.0085,4.2406328197,1.3938286037,4.4638240208
2019-05-24 14:00:00,3.0558993764,1.001303053,3.2157625538,0.0095,0,0.0095,3.0463993764,1.001303053,3.2067361856,4.3981902548,1.4424927293,4.6286999029,0.0095,0,0.0095,4.3886902548,1.4424927293,4.6196739524
2019-05-24 14:30:00,3.3532632265,1.1003565605,3.5291867089,0.0055000000000000005,0,0.0055000000000000005,3.3477632265,1.1003565605,3.523961291,4.4459560573,1.4595073258,4.679389586,0.0055000000000000005,0,0.0055000000000000005,4.4404560573000005,1.4595073258,4.6741642708
2019-05-24 15:00:00,3.1906738411,1.04740904,3.3581937493,0.004,0,0.004,3.1866738411,1.04740904,3.354393517,4.2256278922,1.3875819862,4.4476190093,0.004,0,0.004,4.2216278922,1.3875819862,4.4438188339
2019-05-24 15:30:00,2.820788241,0.9268195748,2.9691481648,0.001,0,0.001,2.819788241,0.9268195748,2.9681981484,4.0705884723,1.3376090455,4.2847273507,0.001,0,0.001,4.0695884723,1.3376090455,4.2837773393
2019-05-24 16:00:00,2.8709860628,0.9421684066,3.021629077,0.0045000000000000005,0,0.0045000000000000005,2.8664860628,0.9421684066,3.0173537503,4.1426872106,1.3601563604,4.3602617639,0.0045000000000000005,0,0.0045000000000000005,4.1381872106,1.3601563604,4.3559865375
2019-05-24 16:30:00,2.9812916305,0.9794101457000001,3.1380478039,0.0015,0,0.0015,2.9797916305000003,0.9794101457000001,3.136622769,4.3036725849,1.4140557464,4.5300277452,0.0015,0,0.0015,4.3021725849,1.4140557464,4.528602721
2019-05-24 17:00:00,3.2979884164,1.0839963715,3.4715667541,0.0,0,0.0,3.2979884164,1.0839963715,3.4715667541,4.7646258204,1.5660567743,5.0153956004,0.0,0,0.0,4.7646258204,1.5660567743,5.0153956004
2019-05-24 17:30:00,3.5645144033,1.1712705429,3.7520178059,0.001,0,0.001,3.5635144033,1.1712705429,3.7510677929,4.9475301263,1.6258458283000001,5.2078238266,0.001,0,0.001,4.9465301263,1.6258458283000001,5.2068738172
2019-05-24 18:00:00,3.6038522665,1.183049879,3.7930671198,0.0045000000000000005,0,0.0045000000000000005,3.5993522665,1.183049879,3.7887918595,4.9698540545,1.6320329543,5.2309636672,0.0045000000000000005,0,0.0045000000000000005,4.9653540545,1.6320329543,5.2266884784
2019-05-24 18:30:00,3.5535954717,1.1653808749,3.7398065939,0.008,0,0.008,3.5455954717,1.1653808749,3.7322057596000002,4.9892819937,1.6372682148000002,5.2510553244,0.008,0,0.008,4.9812819937,1.6372682148000002,5.2434547303
2019-05-24 19:00:00,3.4595868094,1.1362894845,3.6414138304,0.0025,0,0.0025,3.4570868094,1.1362894845,3.6390387467,4.9957279482,1.6411946601,5.2584044771,0.0025,0,0.0025,4.9932279482,1.6411946601,5.2560294191
2019-05-24 19:30:00,3.3994430331,1.1170142073,3.5782584695,0.001,0,0.001,3.3984430331,1.1170142073,3.5773084559,4.9087962741,1.6131146268,5.1670513506,0.001,0,0.001,4.9077962741,1.6131146268,5.1661013412
2019-05-24 20:00:00,3.424834942,1.124867098,3.6048329182,0.0025,0,0.0025,3.422334942,1.124867098,3.6024578336,4.787940741,1.5728983078,5.0396811036,0.0025,0,0.0025,4.785440741,1.5728983078,5.0373060431
2019-05-24 20:30:00,3.4690417714,1.1395615222,3.6514177075000003,0.002,0,0.002,3.4670417714,1.1395615222,3.6495176541000003,4.5548566284,1.4964516069,4.7943807022,0.002,0,0.002,4.5528566284,1.4964516069,4.7924806615
2019-05-24 21:00:00,3.3212943294,1.0914923126,3.4960479818,0.0005,0,0.0005,3.3207943294,1.0914923126,3.4955729783000002,4.6655762002,1.5333363965,4.9110815291000005,0.0005,0,0.0005,4.6650762002,1.5333363965,4.9106065266000005
2019-05-24 21:30:00,3.2751825034,1.0765004304,3.4475605299,0.0,0,0.0,3.2751825034,1.0765004304,3.4475605299,4.7287879571,1.5542774383,4.9776715338,0.0,0,0.0,4.7287879571,1.5542774383,4.9776715338
2019-05-24 22:00:00,3.2114707465,1.0555593886,3.3804955227,0.0,0,0.0,3.2114707465,1.0555593886,3.3804955227,4.6382883025,1.5245316403,4.8824087394,0.0,0,0.0,4.6382883025,1.5245316403,4.8824087394
2019-05-24 22:30:00,3.1180751029,1.0248617251,3.2821843188,0.0,0,0.0,3.1180751029,1.0248617251,3.2821843188,4.5000048301,1.4790800608999999,4.7368471896,0.0,0,0.0,4.5000048301,1.4790800608999999,4.7368471896
2019-05-24 23:00:00,2.9479357521000003,0.9689396248000001,3.1030902653,0.0,0,0.0,2.9479357521000003,0.9689396248000001,3.1030902653,4.1919440055,1.3778253644,4.4125726374,0.0,0,0.0,4.1919440055,1.3778253644,4.4125726374
2019-05-24 23:30:00,2.9202428577,0.9598374106,3.0739398502,0.0,0,0.0,2.9202428577,0.9598374106,3.0739398502,3.8677742424,1.2712759159,4.0713413078,0.0,0,0.0,3.8677742424,1.2712759159,4.0713413078
2019-05-25 00:00:00,2.875355029,0.9450834948,3.0266895042,0.0,0,0.0,2.875355029,0.9450834948,3.0266895042,3.5584464226,1.1696047782,3.7457330764,0.0,0,0.0,3.5584464226,1.1696047782,3.7457330764
2019-05-25 00:30:00,2.8445851464,0.9349699234000001,2.9943001541000003,0.0,0,0.0,2.8445851464,0.9349699234000001,2.9943001541000003,3.5097576084,1.1536015389,3.6944816931,0.0,0,0.0,3.5097576084,1.1536015389,3.6944816931
2019-05-25 01:00:00,2.7978873246,0.9196210917000001,2.9451445522,0.0,0,0.0,2.7978873246,0.9196210917000001,2.9451445522,3.4302989116,1.1274847282,3.6108409596,0.0,0,0.0,3.4302989116,1.1274847282,3.6108409596
2019-05-25 01:30:00,2.8470761388,0.9356243310000001,2.9968709396,0.0005,0,0.0005,2.8465761388,0.9356243310000001,2.9963959356,3.5252805511,1.1585393414,3.7107703202,0.0005,0,0.0005,3.5247805511,1.1585393414,3.7102953169
2019-05-25 02:00:00,2.800378317,0.9202754992000001,2.9477153378,0.0005,0,0.0005,2.799878317,0.9202754992000001,2.9472403337,3.4336949005,1.1284365938,3.6143643723,0.0005,0,0.0005,3.4331949005,1.1284365938,3.613889369
2019-05-25 02:30:00,2.8107382755,0.9238449950000001,2.958671869,0.0,0,0.0,2.8107382755,0.9238449950000001,2.958671869,3.4331949005,1.1284365938,3.613889369,0.0,0,0.0,3.4331949005,1.1284365938,3.613889369
2019-05-25 03:00:00,2.7346755677,0.8986800499,2.8785545491,0.0005,0,0.0005,2.7341755677,0.8986800499,2.8780795449000003,3.2925154392,1.0820331489,3.4657544132,0.0005,0,0.0005,3.2920154392,1.0820331489,3.4652794097
2019-05-25 03:30:00,2.7224106125,0.8948130961,2.8656953816,0.0,0,0.0,2.7224106125,0.8948130961,2.8656953816,3.2601595607,1.071562628,3.4317469061,0.0,0,0.0,3.2601595607,1.071562628,3.4317469061
2019-05-25 04:00:00,2.7093786623,0.8905297012000001,2.8519775392,0.0,0,0.0,2.7093786623,0.8905297012000001,2.8519775392,3.230475674,1.0618060062,3.4005007095,0.0,0,0.0,3.230475674,1.0618060062,3.4005007095
2019-05-25 04:30:00,2.6934507229999998,0.8852944407000001,2.8352112874,0.0,0,0.0,2.6934507229999998,0.8852944407000001,2.8352112874,3.2035067769,1.0529417584,3.3721123967,0.0,0,0.0,3.2035067769,1.0529417584,3.3721123967
2019-05-25 05:00:00,2.4787855421,0.8147374078,2.6092479391,0.0,0,0.0,2.4787855421,0.8147374078,2.6092479391,3.4073119993,1.1199292956,3.5866442098,0.0,0,0.0,3.4073119993,1.1199292956,3.5866442098
2019-05-25 05:30:00,2.4042138266,0.7902268703,2.5307513965,0.0,0,0.0,2.4042138266,0.7902268703,2.5307513965,3.5137395932,1.154910354,3.698673256,0.0,0,0.0,3.5137395932,1.154910354,3.698673256
2019-05-25 06:00:00,2.4538076374,0.8065275676,2.5829554078,0.0,0,0.0,2.4538076374,0.8065275676,2.5829554078,3.5834243273,1.1778146185,3.7720256077,0.0,0,0.0,3.5834243273,1.1778146185,3.7720256077
2019-05-25 06:30:00,2.8337251878,0.9314004277000001,2.9828686188,0.0,0,0.0,2.8337251878,0.9314004277000001,2.9828686188,3.540527491,1.1637151102,3.7268710432,0.0,0,0.0,3.540527491,1.1637151102,3.7268710432
2019-05-25 07:00:00,2.9510127403,0.9699509819000001,3.1063292003,0.0,0,0.0,2.9510127403,0.9699509819000001,3.1063292003,3.719535808,1.2225522987,3.9153008505,0.0,0,0.0,3.719535808,1.2225522987,3.9153008505
2019-05-25 07:30:00,3.0762642624,1.0111191664,3.2381729078,0.0,0,0.0,3.0762642624,1.0111191664,3.2381729078,3.9799938142,1.3081607054,4.1894671728,0.0,0,0.0,3.9799938142,1.3081607054,4.1894671728
2019-05-25 08:00:00,3.2492996022,1.0679931322,3.4203153707,0.0,0,0.0,3.2492996022,1.0679931322,3.4203153707,4.2247048805,1.3885933433,4.4470577689,0.0,0,0.0,4.2247048805,1.3885933433,4.4470577689
2019-05-25 08:30:00,3.3626051699,1.1052348713,3.5395843893,0.0,0,0.0,3.3626051699,1.1052348713,3.5395843893,4.4672439551,1.468312082,4.702362058,0.0,0,0.0,4.4672439551,1.468312082,4.702362058
2019-05-25 09:00:00,3.3745511243,1.1091613167,3.5521590782,0.0,0,0.0,3.3745511243,1.1091613167,3.5521590782,4.4672439551,1.468312082,4.702362058,0.0,0,0.0,4.4672439551,1.468312082,4.702362058
2019-05-25 09:30:00,3.3547362037,1.1023197831,3.5311986493000003,0.001,0,0.001,3.3537362037,1.1023197831,3.5302486355,4.4394650649,1.4588529182,4.6730184998,0.001,0,0.001,4.4384650649,1.4588529182,4.6720684894
2019-05-25 10:00:00,3.2921194503,1.0810812833,3.4650811269,0.003,0,0.003,3.2891194503,1.0810812833,3.4622310003,4.3361234668,1.4242288093,4.5640326928,0.003,0,0.003,4.3331234668,1.4242288093,4.5611825967
2019-05-25 10:30:00,3.1857008639,1.0454458173,3.3528565361,0.005,0,0.005,3.1807008639,1.0454458173,3.3481061726,4.2983036188,1.4111406582,4.5240172365,0.005,0,0.005,4.2933036187999996,1.4111406582,4.5192669671
2019-05-25 11:00:00,3.1060701754,1.0186151075,3.2688298628,0.007,0,0.007,3.0990701754,1.0186151075,3.262179132,4.0119717189,1.3163705457,4.2224102698,0.007,0,0.007,4.0049717189,1.3163705457,4.2157597041
2019-05-25 11:30:00,2.8248062562,0.9255107597000001,2.9725579139000002,0.009000000000000001,0,0.009000000000000001,2.8158062562,0.9255107597000001,2.9640065855,4.0726154951,1.3356458228,4.2860409162,0.009000000000000001,0,0.009000000000000001,4.0636154951,1.3356458228,4.2774899949
2019-05-25 12:00:00,2.8060003432,0.9180148186,2.9523531518,0.013000000000000001,0,0.013000000000000001,2.7930003432,0.9180148186,2.9400003613,4.0427686243,1.3245208943,4.2542136464,0.013000000000000001,0,0.013000000000000001,4.0297686243,1.3245208943,4.2418617098
2019-05-25 12:30:00,2.8651351119,0.9379445032,3.0147535721,0.0115,0,0.0115,2.8536351119,0.9379445032,3.0038264335,4.1308632824,1.3539692344,4.3470983593,0.0115,0,0.0115,4.1193632824,1.3539692344,4.3361718762
2019-05-25 13:00:00,2.9008779717,0.9500212972000001,3.0524798888,0.0105,0,0.0105,2.8903779717,0.9500212972000001,3.0425031281,4.1814480856,1.3709243393000001,4.4004478905,0.0105,0,0.0105,4.1709480856,1.3709243393000001,4.3904716691
2019-05-25 13:30:00,2.8267112527,0.9258082177,2.9744608524,0.01,0,0.01,2.8167112527000002,0.9258082177,2.9649592134000002,4.0745204917,1.3359432808,4.2879437597,0.01,0,0.01,4.0645204917,1.3359432808,4.2784426228
2019-05-25 14:00:00,2.6348700000000003,0.8614383107,2.7721139731,0.014,0,0.014,2.62087,0.8614383107,2.7588105263,3.7932655801,1.2421845254,3.9914766887,0.014,0,0.014,3.7792655801,1.2421845254,3.9781742948
2019-05-25 14:30:00,2.7437025904,0.8967168272,2.886521258,0.0155,0,0.0155,2.7282025904,0.8967168272,2.8717922005,3.8315084399,1.2542613194,4.0315788945,0.0155,0,0.0155,3.8160084399,1.2542613194,4.0168509894
2019-05-25 15:00:00,2.8188603018,0.9215843143,2.9656855952,0.015,0,0.015,2.8038603018,0.9215843143,2.9514318966,3.502856692,1.1464030558,3.6856810728,0.015,0,0.015,3.4878566920000003,1.1464030558,3.6714280968
2019-05-25 15:30:00,2.6280100414,0.857868815,2.7644847045,0.018000000000000002,0,0.018000000000000002,2.6100100414,0.857868815,2.747378991,3.7266758494000003,1.218982803,3.9209733435,0.018000000000000002,0,0.018000000000000002,3.7086758494,1.218982803,3.9038693152
2019-05-25 16:00:00,2.9654857175,0.9719142046,3.1206926734,0.0085,0,0.0085,2.9569857175000003,0.9719142046,3.1126165448,3.7171758494000002,1.218982803,3.9119452155000003,0.0085,0,0.0085,3.7086758494,1.218982803,3.9038693152
2019-05-25 16:30:00,3.0504943798,1.0010055951,3.2105339373,0.005,0,0.005,3.0454943798,1.0010055951,3.2057835577000002,3.8577512997000003,1.2663381134,4.0602779841,0.005,0,0.005,3.8527512997,1.2663381134,4.0555276839
2019-05-25 17:00:00,3.1981378108,1.0500266702,3.3661018203,0.0035,0,0.0035,3.1946378108,1.0500266702,3.3627766429,4.1148993128,1.3513516042,4.3311138882,0.0035,0,0.0035,4.1113993128,1.3513516042,4.3277887503
2019-05-25 17:30:00,3.434789904,1.1281391358,3.6153118253,0.0025,0,0.0025,3.432289904,1.1281391358,3.612936741,4.5254917424,1.4866354936000001,4.7634190033,0.0025,0,0.0025,4.5229917424,1.4866354936000001,4.7610439393
2019-05-25 18:00:00,3.7086758494,1.218982803,3.9038693152,0.0,0,0.0,3.7086758494,1.218982803,3.9038693152,5.0002869212,1.6435148323000002,5.2634599171,0.0,0,0.0,5.0002869212,1.6435148323000002,5.2634599171
2019-05-25 18:30:00,3.8686792389,1.2715733739,4.0722939357,0.0,0,0.0,3.8686792389,1.2715733739,4.0722939357,5.2328710338,1.7199615333,5.5082852987,0.0,0,0.0,5.2328710338,1.7199615333,5.5082852987
2019-05-25 19:00:00,3.7653286333000002,1.2376036725,3.9635038245,0.0,0,0.0,3.7653286333000002,1.2376036725,3.9635038245,5.0906055766,1.6732011388,5.3585321859,0.0,0,0.0,5.0906055766,1.6732011388,5.3585321859
2019-05-25 19:30:00,3.4387628812,1.1301023585,3.6196990888,0.0005,0,0.0005,3.4382628812,1.1301023585,3.6192240855,4.9669400504,1.6323899039,5.2283066343,0.0005,0,0.0005,4.9664400504,1.6323899039,5.227831632
2019-05-25 20:00:00,3.3303442949,1.0944668924,3.5055742612,0.0005,0,0.0005,3.3298442949,1.0944668924,3.5050992578,4.808746654,1.5803942489,5.0617872697,0.0005,0,0.0005,4.808246654,1.5803942489,5.0613122673
2019-05-25 20:30:00,3.2592545642,1.07126517,3.4307942781,0.0,0,0.0,3.2592545642,1.07126517,3.4307942781,4.7079730366,1.5474359047,4.9557610911,0.0,0,0.0,4.7079730366,1.5474359047,4.9557610911
2019-05-25 21:00:00,3.2225117044,1.059188376,3.3921175836,0.0,0,0.0,3.2225117044,1.059188376,3.3921175836,4.6542162417,1.5297669006999999,4.8991749912,0.0,0,0.0,4.6542162417,1.5297669006999999,4.8991749912
2019-05-25 21:30:00,3.2026017804,1.0526443004,3.3711597688,0.0,0,0.0,3.2026017804,1.0526443004,3.3711597688,4.626342348,1.5206051949,4.8698340506,0.0,0,0.0,4.626342348,1.5206051949,4.8698340506
2019-05-25 22:00:00,3.2145477348,1.0565707458,3.3837344577,0.0,0,0.0,3.2145477348,1.0565707458,3.3837344577,4.6442612797,1.5264948629,4.8886960839,0.0,0,0.0,4.6442612797,1.5264948629,4.8886960839
2019-05-25 22:30:00,3.1906558259,1.0487178551,3.3585850799,0.0,0,0.0,3.1906558259,1.0487178551,3.3585850799,4.5468836512,1.4944883843,4.7861933171,0.0,0,0.0,4.5468836512,1.4944883843,4.7861933171
2019-05-25 23:00:00,3.1916558259,1.0487178551,3.3595350945,0.001,0,0.001,3.1906558259,1.0487178551,3.3585850799,4.0725794647,1.3382634530000002,4.2868231322,0.001,0,0.001,4.0715794647,1.3382634530000002,4.2858731208
2019-05-25 23:30:00,2.7829593853,0.9143858312,2.929328317,0.001,0,0.001,2.7819593853,0.9143858312,2.9283783004,4.0159266809,1.3196425835,4.227188623,0.001,0,0.001,4.0149266809,1.3196425835,4.2262386115
2019-05-26 00:00:00,2.8107382755,0.9238449950000001,2.958671869,0.0,0,0.0,2.8107382755,0.9238449950000001,2.958671869,3.6887659254000003,1.2124387274,3.8829115004,0.0,0,0.0,3.6887659254000003,1.2124387274,3.8829115004
2019-05-26 00:30:00,2.9251298391000002,0.9614436837,3.0790840411,0.0,0,0.0,2.9251298391000002,0.9614436837,3.0790840411,3.6389911153,1.1960785385000001,3.8305169635,0.0,0,0.0,3.6389911153,1.1960785385000001,3.8305169635
2019-05-26 01:00:00,2.7844503777,0.9150402388000001,2.930949086,0.0005,0,0.0005,2.7839503777,0.9150402388000001,2.9304740818,3.5082666160000002,1.1529471314,3.6928609149,0.0005,0,0.0005,3.507766616,1.1529471314,3.6923859116
2019-05-26 01:30:00,2.8833189986,0.947701125,3.0350726301,0.0,0,0.0,2.8833189986,0.947701125,3.0350726301,3.5584464226,1.1696047782,3.7457330764,0.0,0,0.0,3.5584464226,1.1696047782,3.7457330764
2019-05-26 02:00:00,2.8266662148,0.9290802554,2.9754381208,0.0,0,0.0,2.8266662148,0.9290802554,2.9754381208,3.5197125704000003,1.1568735767,3.7049606003999997,0.0,0,0.0,3.5197125704000003,1.1568735767,3.7049606003999997
