Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-11 02:30:00,5.1499600133,0,5.1499600133,2.5878328629,0,2.5878328629,2.5621271504000003,0,2.5621271504000003
2019-11-11 03:00:00,4.9648008375,0,4.9648008375,2.4921755073,0,2.4921755073,2.4726253302,0,2.4726253302
2019-11-11 03:30:00,4.8328227229,0,4.8328227229,2.4277260699,0,2.4277260699,2.4050966529,0,2.4050966529
2019-11-11 04:00:00,4.7112708613,0,4.7112708613,2.3372226047,0,2.3372226047,2.3740482566,0,2.3740482566
2019-11-11 04:30:00,4.6253213041,0,4.6253213041,2.2533795677,0,2.2533795677,2.3719417364,0,2.3719417364
2019-11-11 05:00:00,4.6873247393,0,4.6873247393,2.2973305302,0,2.2973305302,2.3899942091,0,2.3899942091
2019-11-11 05:30:00,4.8059558436,0,4.8059558436,2.4179463915,0,2.4179463915,2.3880094521,0,2.3880094521
2019-11-11 06:00:00,5.1310390903,0,5.1310390903,2.577193914,0,2.577193914,2.5538451763000003,0,2.5538451763000003
2019-11-11 06:30:00,5.9685980658,0,5.9685980658,3.0077320349,0,3.0077320349,2.9608660309,0,2.9608660309
2019-11-11 07:00:00,6.7523371999,0,6.7523371999,3.3864359373,0,3.3864359373,3.3659012626,0,3.3659012626
2019-11-11 07:30:00,7.7112247756,0,7.7112247756,3.8671678514,0,3.8671678514,3.8440569243000002,0,3.8440569243000002
2019-11-11 08:00:00,8.1201285427,0,8.1201285427,4.0658652559,0,4.0658652559,4.0542632868,0,4.0542632868
2019-11-11 08:30:00,8.0606081756,0,8.0606081756,4.0306012211,0,4.0306012211,4.0300069545,0,4.0300069545
2019-11-11 09:00:00,8.1352994025,0,8.1352994025,4.0644065227,0,4.0644065227,4.0708928798,0,4.0708928798
2019-11-11 09:30:00,8.251127529,0,8.251127529,4.1255820376,0,4.1255820376,4.1255454914,0,4.1255454914
2019-11-11 10:00:00,8.099062648,0,8.099062648,4.0449614811,0,4.0449614811,4.0541011668,0,4.0541011668
2019-11-11 10:30:00,7.9580416693,0,7.9580416693,3.9696967721,0,3.9696967721,3.9883448972,0,3.9883448972
2019-11-11 11:00:00,7.7763032938,0,7.7763032938,3.8748138165,0,3.8748138165,3.9014894774,0,3.9014894774
2019-11-11 11:30:00,7.8450324555,0,7.8450324555,3.9605430568,0,3.9605430568,3.8844893987,0,3.8844893987
2019-11-11 12:00:00,7.8332579741,0,7.8332579741,3.9487685754,0,3.9487685754,3.8844893987,0,3.8844893987
2019-11-11 12:30:00,7.9299959562,0,7.9299959562,4.001162766,0,4.001162766,3.9288331903,0,3.9288331903
2019-11-11 13:00:00,7.9299959562,0,7.9299959562,4.001162766,0,4.001162766,3.9288331903,0,3.9288331903
2019-11-11 13:30:00,7.8349779006,0,7.8349779006,3.9445936402,0,3.9445936402,3.8903842604000003,0,3.8903842604000003
2019-11-11 14:00:00,7.6929691333,0,7.6929691333,3.8679919612,0,3.8679919612,3.8249771722,0,3.8249771722
2019-11-11 14:30:00,7.6929691333,0,7.6929691333,3.8679919612,0,3.8679919612,3.8249771722,0,3.8249771722
2019-11-11 15:00:00,7.8168147498,0,7.8168147498,3.9294697189,0,3.9294697189,3.8873450309,0,3.8873450309
2019-11-11 15:30:00,8.1435068985,0,8.1435068985,4.095636438,0,4.095636438,4.0478704605,0,4.0478704605
2019-11-11 16:00:00,8.2428460745,0,8.2428460745,4.1421866891,0,4.1421866891,4.1006593854,0,4.1006593854
2019-11-11 16:30:00,9.1047904202,0,9.1047904202,4.5869454668,0,4.5869454668,4.5178449534,0,4.5178449534
2019-11-11 17:00:00,10.365072157,0,10.365072157,5.1894064312,0,5.1894064312,5.1756657258,0,5.1756657258
2019-11-11 17:30:00,11.3883126949,0,11.3883126949,5.6742202694,0,5.6742202694,5.7140924254000005,0,5.7140924254000005
2019-11-11 18:00:00,11.6382552474,0,11.6382552474,5.7934300519,0,5.7934300519,5.8448251955,0,5.8448251955
2019-11-11 18:30:00,11.7266637972,0,11.7266637972,5.850011302,0,5.850011302,5.8766524951,0,5.8766524951
2019-11-11 19:00:00,11.5996467957,0,11.5996467957,5.7684414085,0,5.7684414085,5.8312053872,0,5.8312053872
2019-11-11 19:30:00,11.343153627,0,11.343153627,5.6335260821,0,5.6335260821,5.7096275449,0,5.7096275449
2019-11-11 20:00:00,10.8292586557,0,10.8292586557,5.3808325133,0,5.3808325133,5.4484261424,0,5.4484261424
2019-11-11 20:30:00,10.2064329307,0,10.2064329307,5.0768265928,0,5.0768265928,5.1296063379,0,5.1296063379
2019-11-11 21:00:00,9.5250649276,0,9.5250649276,4.7405620921,0,4.7405620921,4.7845028355,0,4.7845028355
2019-11-11 21:30:00,8.9952794294,0,8.9952794294,4.5140482980000005,0,4.5140482980000005,4.4812311314,0,4.4812311314
2019-11-11 22:00:00,8.3310408892,0,8.3310408892,4.1852014781,0,4.1852014781,4.1458394111,0,4.1458394111
2019-11-11 22:30:00,7.4898452998,0,7.4898452998,3.7568445288000003,0,3.7568445288000003,3.733000771,0,3.733000771
2019-11-11 23:00:00,6.6198851961,0,6.6198851961,3.3155219667,0,3.3155219667,3.3043632294,0,3.3043632294
2019-11-11 23:30:00,5.7830358418,0,5.7830358418,2.894363767,0,2.894363767,2.8886720748,0,2.8886720748
2019-11-12 00:00:00,5.209292453,0,5.209292453,2.6108435043,0,2.6108435043,2.5984489486999998,0,2.5984489486999998
2019-11-12 00:30:00,5.2440567911,0,5.2440567911,2.6039243077,0,2.6039243077,2.6401324834,0,2.6401324834
2019-11-12 01:00:00,5.6254450259,0,5.6254450259,2.7736604371,0,2.7736604371,2.8517845888,0,2.8517845888
2019-11-12 01:30:00,5.6001362995,0,5.6001362995,2.7574299086,0,2.7574299086,2.8427063909,0,2.8427063909
2019-11-12 02:00:00,5.3682600761,0,5.3682600761,2.6618066744,0,2.6618066744,2.7064534017,0,2.7064534017
2019-11-12 02:30:00,5.1568334837,0,5.1568334837,2.5953201721,0,2.5953201721,2.5615133116,0,2.5615133116
2019-11-12 03:00:00,5.0371531031,0,5.0371531031,2.5329401891,0,2.5329401891,2.504212914,0,2.504212914
2019-11-12 03:30:00,4.8275773802,0,4.8275773802,2.4277260699,0,2.4277260699,2.3998513103,0,2.3998513103
2019-11-12 04:00:00,4.723635106,0,4.723635106,2.3750833301,0,2.3750833301,2.3485517759,0,2.3485517759
2019-11-12 04:30:00,4.6320643511,0,4.6320643511,2.3343444559,0,2.3343444559,2.2977198952,0,2.2977198952
2019-11-12 05:00:00,4.638251583,0,4.638251583,2.3364139102,0,2.3364139102,2.3018376728,0,2.3018376728
2019-11-12 05:30:00,4.9439154224,0,4.9439154224,2.5092053772,0,2.5092053772,2.4347100452,0,2.4347100452
2019-11-12 06:00:00,5.4254355928,0,5.4254355928,2.7718112997,0,2.7718112997,2.6536242932,0,2.6536242932
2019-11-12 06:30:00,6.1428402986,0,6.1428402986,3.0863248795000002,0,3.0863248795000002,3.0565154191,0,3.0565154191
2019-11-12 07:00:00,7.1197327158,0,7.1197327158,3.5639307883,0,3.5639307883,3.5558019275,0,3.5558019275
2019-11-12 07:30:00,8.1149715347,0,8.1149715347,4.0723355049,0,4.0723355049,4.0426360297,0,4.0426360297
2019-11-12 08:00:00,8.4308653858,0,8.4308653858,4.2227114632,0,4.2227114632,4.2081539226,0,4.2081539226
2019-11-12 08:30:00,8.3583260588,0,8.3583260588,4.1755771646,0,4.1755771646,4.1827488942,0,4.1827488942
2019-11-12 09:00:00,8.198851984,0,8.198851984,4.095636438,0,4.095636438,4.103215546,0,4.103215546
2019-11-12 09:30:00,8.2760027231,0,8.2760027231,4.1357050086000005,0,4.1357050086000005,4.1402977145,0,4.1402977145
2019-11-12 10:00:00,8.060307838,0,8.060307838,4.0274613594,0,4.0274613594,4.0328464786,0,4.0328464786
2019-11-12 10:30:00,8.0322822167,0,8.0322822167,4.0133319817,0,4.0133319817,4.0189502349,0,4.0189502349
2019-11-12 11:00:00,8.0768878943,0,8.0768878943,4.0399842599,0,4.0399842599,4.0369036344,0,4.0369036344
2019-11-12 11:30:00,8.2841672642,0,8.2841672642,4.1435082439,0,4.1435082439,4.1406590203,0,4.1406590203
2019-11-12 12:00:00,8.1738820467,0,8.1738820467,4.0855488009,0,4.0855488009,4.0883332458,0,4.0883332458
2019-11-12 12:30:00,8.6648751494,0,8.6648751494,4.3556893175999996,0,4.3556893175999996,4.3091858318,0,4.3091858318
2019-11-12 13:00:00,8.6922593923,0,8.6922593923,4.3854055937,0,4.3854055937,4.3068537986,0,4.3068537986
2019-11-12 13:30:00,8.8026859451,0,8.8026859451,4.4297121461,0,4.4297121461,4.372973799,0,4.372973799
2019-11-12 14:00:00,8.573893118600001,0,8.573893118600001,4.302965691,0,4.302965691,4.2709274276,0,4.2709274276
2019-11-12 14:30:00,8.3153930226,0,8.3153930226,4.1842904194,0,4.1842904194,4.1311026032000004,0,4.1311026032000004
2019-11-12 15:00:00,8.2022921833,0,8.2022921833,4.1337048363,0,4.1337048363,4.068587347,0,4.068587347
2019-11-12 15:30:00,8.2957193503,0,8.2957193503,4.1799769201,0,4.1799769201,4.1157424302,0,4.1157424302
2019-11-12 16:00:00,8.5248686329,0,8.5248686329,4.2974217428,0,4.2974217428,4.2274468901,0,4.2274468901
2019-11-12 16:30:00,9.2896229312,0,9.2896229312,4.6813444875,0,4.6813444875,4.6082784438,0,4.6082784438
2019-11-12 17:00:00,10.3068371447,0,10.3068371447,5.1833802801,0,5.1833802801,5.1234568647,0,5.1234568647
2019-11-12 17:30:00,11.4723429666,0,11.4723429666,5.7212937731,0,5.7212937731,5.7510491935,0,5.7510491935
2019-11-12 18:00:00,11.7217471978,0,11.7217471978,5.8262971016,0,5.8262971016,5.8954500961,0,5.8954500961
2019-11-12 18:30:00,11.8427825618,0,11.8427825618,5.8814871686,0,5.8814871686,5.9612953932,0,5.9612953932
2019-11-12 19:00:00,11.6106688742,0,11.6106688742,5.7783483927,0,5.7783483927,5.8323204815,0,5.8323204815
2019-11-12 19:30:00,11.4583495549,0,11.4583495549,5.7631288623,0,5.7631288623,5.6952206926999995,0,5.6952206926999995
2019-11-12 20:00:00,10.9472516725,0,10.9472516725,5.4426698448,0,5.4426698448,5.5045818277,0,5.5045818277
2019-11-12 20:30:00,10.4519125079,0,10.4519125079,5.1949266504,0,5.1949266504,5.2569858576,0,5.2569858576
2019-11-12 21:00:00,9.8432102716,0,9.8432102716,4.9298532483,0,4.9298532483,4.9133570233,0,4.9133570233
2019-11-12 21:30:00,9.1235116377,0,9.1235116377,4.5889601883,0,4.5889601883,4.5345514495,0,4.5345514495
2019-11-12 22:00:00,8.3892069658,0,8.3892069658,4.2203666128,0,4.2203666128,4.168840353,0,4.168840353
2019-11-12 22:30:00,7.6564623521,0,7.6564623521,3.8367620459,0,3.8367620459,3.8197003062,0,3.8197003062
2019-11-12 23:00:00,6.7830270617,0,6.7830270617,3.3881070199,0,3.3881070199,3.3949200418,0,3.3949200418
2019-11-12 23:30:00,5.9235269861,0,5.9235269861,2.9404340668,0,2.9404340668,2.9830929193,0,2.9830929193
2019-11-13 00:00:00,5.3345107197,0,5.3345107197,2.6304191425,0,2.6304191425,2.7040915772,0,2.7040915772
2019-11-13 00:30:00,5.3635263812,0,5.3635263812,2.6420183403,0,2.6420183403,2.7215080409,0,2.7215080409
2019-11-13 01:00:00,5.6970464474,0,5.6970464474,2.8005603986,0,2.8005603986,2.8964860488,0,2.8964860488
2019-11-13 01:30:00,5.658631639,0,5.658631639,2.7801512975,0,2.7801512975,2.8784803415,0,2.8784803415
2019-11-13 02:00:00,5.4809966651,0,5.4809966651,2.6928238939,0,2.6928238939,2.7881727712,0,2.7881727712
2019-11-13 02:30:00,5.2923416911,0,5.2923416911,2.5968618705,0,2.5968618705,2.6954798206,0,2.6954798206
2019-11-13 03:00:00,5.146650757,0,5.146650757,2.5160705338,0,2.5160705338,2.6305802232,0,2.6305802232
2019-11-13 03:30:00,4.9479246005,0,4.9479246005,2.4471297155,0,2.4471297155,2.5007948849,0,2.5007948849
2019-11-13 04:00:00,4.7455143718,0,4.7455143718,2.3823700679,0,2.3823700679,2.3631443039,0,2.3631443039
2019-11-13 04:30:00,4.6649566887,0,4.6649566887,2.3426222731,0,2.3426222731,2.3223344156,0,2.3223344156
2019-11-13 05:00:00,4.6505453332,0,4.6505453332,2.3405528188,0,2.3405528188,2.3099925144,0,2.3099925144
2019-11-13 05:30:00,4.8306671856,0,4.8306671856,2.4277158508,0,2.4277158508,2.4029513348,0,2.4029513348
2019-11-13 06:00:00,5.2940985101999996,0,5.2940985101999996,2.6579026319,0,2.6579026319,2.6361958783,0,2.6361958783
2019-11-13 06:30:00,6.0945950626,0,6.0945950626,3.067960984,0,3.067960984,3.0266340786,0,3.0266340786
2019-11-13 07:00:00,7.0358134685,0,7.0358134685,3.5229525447,0,3.5229525447,3.5128609238,0,3.5128609238
2019-11-13 07:30:00,7.8576272362,0,7.8576272362,3.9229880383999998,0,3.9229880383999998,3.9346391978,0,3.9346391978
2019-11-13 08:00:00,8.3860721271,0,8.3860721271,4.1857467277,0,4.1857467277,4.2003253994,0,4.2003253994
2019-11-13 08:30:00,8.4586817754,0,8.4586817754,4.2290012325,0,4.2290012325,4.2296805428,0,4.2296805428
2019-11-13 09:00:00,8.2413416152,0,8.2413416152,4.1219407472,0,4.1219407472,4.1194008679,0,4.1194008679
2019-11-13 09:30:00,8.4388456367,0,8.4388456367,4.2209551637,0,4.2209551637,4.217890473,0,4.217890473
2019-11-13 10:00:00,8.4513080887,0,8.4513080887,4.2504241029,0,4.2504241029,4.2008839857,0,4.2008839857
2019-11-13 10:30:00,8.51849815,0,8.51849815,4.293229487,0,4.293229487,4.225268663,0,4.225268663
2019-11-13 11:00:00,8.5180117901,0,8.5180117901,4.2894435703,0,4.2894435703,4.2285682198,0,4.2285682198
2019-11-13 11:30:00,8.5142696944,0,8.5142696944,4.2894435703,0,4.2894435703,4.2248261241,0,4.2248261241
2019-11-13 12:00:00,8.4514194595,0,8.4514194595,4.2656983662,0,4.2656983662,4.1857210934,0,4.1857210934
2019-11-13 12:30:00,8.6747958168,0,8.6747958168,4.3782018211,0,4.3782018211,4.2965939957,0,4.2965939957
2019-11-13 13:00:00,8.7221204678,0,8.7221204678,4.3976125681,0,4.3976125681,4.3245078997,0,4.3245078997
2019-11-13 13:30:00,8.7417603651,0,8.7417603651,4.4014973849,0,4.4014973849,4.3402629802,0,4.3402629802
2019-11-13 14:00:00,8.4738971489,0,8.4738971489,4.2678570211,0,4.2678570211,4.2060401278,0,4.2060401278
2019-11-13 14:30:00,8.3313990773,0,8.3313990773,4.1977988568,0,4.1977988568,4.1336002205,0,4.1336002205
2019-11-13 15:00:00,8.3670469346,0,8.3670469346,4.2156613236,0,4.2156613236,4.151385611,0,4.151385611
2019-11-13 15:30:00,8.5512526164,0,8.5512526164,4.2942846523,0,4.2942846523,4.2569679641,0,4.2569679641
2019-11-13 16:00:00,8.8454023017,0,8.8454023017,4.4197478310000005,0,4.4197478310000005,4.4256544707,0,4.4256544707
2019-11-13 16:30:00,9.7289460138,0,9.7289460138,4.8338170932,0,4.8338170932,4.8951289206,0,4.8951289206
2019-11-13 17:00:00,10.8397131412,0,10.8397131412,5.3348022238,0,5.3348022238,5.5049109174,0,5.5049109174
2019-11-13 17:30:00,11.5097651367,0,11.5097651367,5.6529427181,0,5.6529427181,5.8568224186,0,5.8568224186
2019-11-13 18:00:00,11.9277200817,0,11.9277200817,5.8563495688,0,5.8563495688,6.0713705129,0,6.0713705129
2019-11-13 18:30:00,12.1079773805,0,12.1079773805,5.9945724194,0,5.9945724194,6.1134049612,0,6.1134049612
2019-11-13 19:00:00,11.8698526107,0,11.8698526107,5.9201313005,0,5.9201313005,5.9497213101,0,5.9497213101
2019-11-13 19:30:00,11.8478212708,0,11.8478212708,5.9039238083,0,5.9039238083,5.9438974625,0,5.9438974625
2019-11-13 20:00:00,11.1449898673,0,11.1449898673,5.5377890522,0,5.5377890522,5.6072008151,0,5.6072008151
2019-11-13 20:30:00,10.6824292447,0,10.6824292447,5.3086931167,0,5.3086931167,5.3737361279,0,5.3737361279
2019-11-13 21:00:00,10.0035746205,0,10.0035746205,4.9794299118000005,0,4.9794299118000005,5.0241447087,0,5.0241447087
2019-11-13 21:30:00,9.3973097261,0,9.3973097261,4.7069237602000005,0,4.7069237602000005,4.6903859659,0,4.6903859659
2019-11-13 22:00:00,8.4819000897,0,8.4819000897,4.2327220241,0,4.2327220241,4.2491780656,0,4.2491780656
2019-11-13 22:30:00,7.7168561924,0,7.7168561924,3.8757278197,0,3.8757278197,3.8411283728,0,3.8411283728
2019-11-13 23:00:00,6.921068913,0,6.921068913,3.4676116161,0,3.4676116161,3.4534572969,0,3.4534572969
2019-11-13 23:30:00,6.0841712344,0,6.0841712344,3.0410731469,0,3.0410731469,3.0430980875,0,3.0430980875
2019-11-14 00:00:00,5.5119818416,0,5.5119818416,2.7386113498,0,2.7386113498,2.7733704918,0,2.7733704918
2019-11-14 00:30:00,5.4732199301,0,5.4732199301,2.7254484565,0,2.7254484565,2.7477714737000003,0,2.7477714737000003
2019-11-14 01:00:00,5.7600901523,0,5.7600901523,2.8874956659,0,2.8874956659,2.8725944864,0,2.8725944864
2019-11-14 01:30:00,5.6832733526,0,5.6832733526,2.8470696001,0,2.8470696001,2.8362037525,0,2.8362037525
2019-11-14 02:00:00,5.5263817656,0,5.5263817656,2.7683768161,0,2.7683768161,2.7580049495,0,2.7580049495
2019-11-14 02:30:00,5.3620278109,0,5.3620278109,2.6896840322,0,2.6896840322,2.6723437787,0,2.6723437787
2019-11-14 03:00:00,5.168951604,0,5.168951604,2.5945698477,0,2.5945698477,2.5743817563,0,2.5743817563
2019-11-14 03:30:00,4.9982465654,0,4.9982465654,2.5106526789,0,2.5106526789,2.4875938865,0,2.4875938865
2019-11-14 04:00:00,4.8445537298,0,4.8445537298,2.4351664406,0,2.4351664406,2.4093872892,0,2.4093872892
2019-11-14 04:30:00,4.7612022488,0,4.7612022488,2.3964473108,0,2.3964473108,2.364754938,0,2.364754938
2019-11-14 05:00:00,4.7569756984,0,4.7569756984,2.3964473108,0,2.3964473108,2.3605283876,0,2.3605283876
2019-11-14 05:30:00,5.0005734024,0,5.0005734024,2.5607844646,0,2.5607844646,2.4397889378,0,2.4397889378
2019-11-14 06:00:00,5.3598055897,0,5.3598055897,2.7423726713,0,2.7423726713,2.6174329184,0,2.6174329184
2019-11-14 06:30:00,6.1342224798,0,6.1342224798,3.0711772292,0,3.0711772292,3.0630452506,0,3.0630452506
2019-11-14 07:00:00,7.0475411845,0,7.0475411845,3.527266044,0,3.527266044,3.5202751405,0,3.5202751405
2019-11-14 07:30:00,8.2191379362,0,8.2191379362,4.1014105758,0,4.1014105758,4.1177273604,0,4.1177273604
2019-11-14 08:00:00,8.8281138366,0,8.8281138366,4.409703322,0,4.409703322,4.4184105146,0,4.4184105146
2019-11-14 08:30:00,9.1452254927,0,9.1452254927,4.5718348823,0,4.5718348823,4.5733906104,0,4.5733906104
2019-11-14 09:00:00,9.261449566,0,9.261449566,4.6368333798,0,4.6368333798,4.6246161862,0,4.6246161862
2019-11-14 09:30:00,9.6190151739,0,9.6190151739,4.7454374687000005,0,4.7454374687000005,4.8735777052,0,4.8735777052
2019-11-14 10:00:00,9.695331411,0,9.695331411,4.7733747554,0,4.7733747554,4.9219566555,0,4.9219566555
2019-11-14 10:30:00,9.7428471072,0,9.7428471072,4.7860138766,0,4.7860138766,4.9568332306,0,4.9568332306
2019-11-14 11:00:00,9.5552712009,0,9.5552712009,4.6917598286,0,4.6917598286,4.8635113723,0,4.8635113723
2019-11-14 11:30:00,9.6831677378,0,9.6831677378,4.7849096942,0,4.7849096942,4.8982580435,0,4.8982580435
2019-11-14 12:00:00,9.7037559329,0,9.7037559329,4.8313861599,0,4.8313861599,4.8723697729,0,4.8723697729
2019-11-14 12:30:00,9.7384620741,0,9.7384620741,4.8487163675,0,4.8487163675,4.8897457066,0,4.8897457066
2019-11-14 13:00:00,9.8281939107,0,9.8281939107,4.8951928332,0,4.8951928332,4.9330010775,0,4.9330010775
2019-11-14 13:30:00,9.5944228237,0,9.5944228237,4.7793955373,0,4.7793955373,4.8150272865,0,4.8150272865
2019-11-14 14:00:00,9.5469989262,0,9.5469989262,4.755712687,0,4.755712687,4.7912862393,0,4.7912862393
2019-11-14 14:30:00,9.538578388,0,9.538578388,4.755712687,0,4.755712687,4.7828657011,0,4.7828657011
2019-11-14 15:00:00,9.4724667015,0,9.4724667015,4.7232471266000005,0,4.7232471266000005,4.7492195749,0,4.7492195749
2019-11-14 15:30:00,9.4087345064,0,9.4087345064,4.6897977614,0,4.6897977614,4.718936745,0,4.718936745
2019-11-14 16:00:00,9.729914923,0,9.729914923,4.8509997301,0,4.8509997301,4.8789151929,0,4.8789151929
2019-11-14 16:30:00,10.5132553389,0,10.5132553389,5.2439786756,0,5.2439786756,5.2692766633,0,5.2692766633
2019-11-14 17:00:00,11.4009978886,0,11.4009978886,5.6850230703,0,5.6850230703,5.7159748183,0,5.7159748183
2019-11-14 17:30:00,12.0947290971,0,12.0947290971,6.0214760182,0,6.0214760182,6.073253079,0,6.073253079
2019-11-14 18:00:00,12.1453654293,0,12.1453654293,6.0441035299,0,6.0441035299,6.1012618994,0,6.1012618994
2019-11-14 18:30:00,12.2115761891,0,12.2115761891,6.0820783974,0,6.0820783974,6.1294977916,0,6.1294977916
2019-11-14 19:00:00,12.1487124443,0,12.1487124443,6.0462679006,0,6.0462679006,6.1024445437,0,6.1024445437
2019-11-14 19:30:00,12.0550879967,0,12.0550879967,5.9921161981,0,5.9921161981,6.0629717986,0,6.0629717986
2019-11-14 20:00:00,11.5978795843,0,11.5978795843,5.7600012981,0,5.7600012981,5.8378782861000005,0,5.8378782861000005
2019-11-14 20:30:00,11.0194437234,0,11.0194437234,5.4737471664,0,5.4737471664,5.545696557,0,5.545696557
2019-11-14 21:00:00,10.4987944468,0,10.4987944468,5.2621757746,0,5.2621757746,5.2366186721,0,5.2366186721
2019-11-14 21:30:00,9.8583246666,0,9.8583246666,4.9719971622,0,4.9719971622,4.8863275044000005,0,4.8863275044000005
2019-11-14 22:00:00,8.9033503132,0,8.9033503132,4.4603621708,0,4.4603621708,4.4429881424,0,4.4429881424
2019-11-14 22:30:00,8.123881204,0,8.123881204,4.0877074558,0,4.0877074558,4.0361737482,0,4.0361737482
2019-11-14 23:00:00,7.295961784,0,7.295961784,3.6598744519,0,3.6598744519,3.6360873321,0,3.6360873321
2019-11-14 23:30:00,6.4412832183,0,6.4412832183,3.2181417402,0,3.2181417402,3.2231414781,0,3.2231414781
2019-11-15 00:00:00,5.7525538261,0,5.7525538261,2.8606343292,0,2.8606343292,2.8919194969,0,2.8919194969
2019-11-15 00:30:00,5.7653450213,0,5.7653450213,2.8631613913000002,0,2.8631613913000002,2.90218363,0,2.90218363
2019-11-15 01:00:00,6.1327490242,0,6.1327490242,3.0313402338,0,3.0313402338,3.1014087904,0,3.1014087904
2019-11-15 01:30:00,6.0449581238,0,6.0449581238,2.9915032384,0,2.9915032384,3.0534548853,0,3.0534548853
2019-11-15 02:00:00,5.8070048269,0,5.8070048269,2.8735748272,0,2.8735748272,2.9334299997,0,2.9334299997
2019-11-15 02:30:00,5.5867390597,0,5.5867390597,2.7653524822,0,2.7653524822,2.8213865775,0,2.8213865775
2019-11-15 03:00:00,5.4599645453,0,5.4599645453,2.6986113684,0,2.6986113684,2.7613531769,0,2.7613531769
2019-11-15 03:30:00,5.2589406501,0,5.2589406501,2.5901229805,0,2.5901229805,2.6688176697,0,2.6688176697
2019-11-15 04:00:00,5.094996845,0,5.094996845,2.5019702545999998,0,2.5019702545999998,2.5930265904,0,2.5930265904
2019-11-15 04:30:00,5.0732253128,0,5.0732253128,2.4997580793,0,2.4997580793,2.5734672335,0,2.5734672335
2019-11-15 05:00:00,5.0480360979,0,5.0480360979,2.4791643416,0,2.4791643416,2.5688717563,0,2.5688717563
2019-11-15 05:30:00,5.1850944907,0,5.1850944907,2.5544505280000003,0,2.5544505280000003,2.6306439627,0,2.6306439627
2019-11-15 06:00:00,5.5460523202,0,5.5460523202,2.7469546385,0,2.7469546385,2.7990976817,0,2.7990976817
2019-11-15 06:30:00,6.2899516876,0,6.2899516876,3.1525798066,0,3.1525798066,3.1373718809,0,3.1373718809
2019-11-15 07:00:00,7.0085211975,0,7.0085211975,3.5155307069,0,3.5155307069,3.4929904906,0,3.4929904906
2019-11-15 07:30:00,8.1724822033,0,8.1724822033,4.0848336371,0,4.0848336371,4.0876485661,0,4.0876485661
2019-11-15 08:00:00,8.6655028446,0,8.6655028446,4.3287805226,0,4.3287805226,4.336722322,0,4.336722322
2019-11-15 08:30:00,8.8103466326,0,8.8103466326,4.4036560398,0,4.4036560398,4.4066905928,0,4.4066905928
2019-11-15 09:00:00,8.752622229,0,8.752622229,4.3777521807,0,4.3777521807,4.3748700482,0,4.3748700482
2019-11-15 09:30:00,8.7340927494,0,8.7340927494,4.3631045735,0,4.3631045735,4.3709881759,0,4.3709881759
2019-11-15 10:00:00,8.6589584638,0,8.6589584638,4.3340864871,0,4.3340864871,4.3248719768,0,4.3248719768
2019-11-15 10:30:00,8.4678496935,0,8.4678496935,4.2354771973,0,4.2354771973,4.2323724962,0,4.2323724962
2019-11-15 11:00:00,8.495302006,0,8.495302006,4.251149659,0,4.251149659,4.244152347,0,4.244152347
2019-11-15 11:30:00,8.7058078401,0,8.7058078401,4.3556539837,0,4.3556539837,4.3501538564,0,4.3501538564
2019-11-15 12:00:00,8.7719929656,0,8.7719929656,4.3863868004,0,4.3863868004,4.3856061651000005,0,4.3856061651000005
2019-11-15 12:30:00,8.9867695174,0,8.9867695174,4.4919646502,0,4.4919646502,4.4948048671,0,4.4948048671
2019-11-15 13:00:00,8.8457705357,0,8.8457705357,4.4193276355,0,4.4193276355,4.4264429002,0,4.4264429002
2019-11-15 13:30:00,8.8936392239,0,8.8936392239,4.4399511645,0,4.4399511645,4.4536880594,0,4.4536880594
2019-11-15 14:00:00,8.8294482085,0,8.8294482085,4.4063642744,0,4.4063642744,4.4230839341,0,4.4230839341
2019-11-15 14:30:00,8.7018757384,0,8.7018757384,4.3508671149,0,4.3508671149,4.3510086235,0,4.3510086235
2019-11-15 15:00:00,8.495102127300001,0,8.495102127300001,4.2472516787,0,4.2472516787,4.2478504486,0,4.2478504486
2019-11-15 15:30:00,8.616696943800001,0,8.616696943800001,4.3076940165,0,4.3076940165,4.3090029273,0,4.3090029273
2019-11-15 16:00:00,8.836971198,0,8.836971198,4.421906486,0,4.421906486,4.4150647121,0,4.4150647121
2019-11-15 16:30:00,9.7245403694,0,9.7245403694,4.8585105952,0,4.8585105952,4.8660297742,0,4.8660297742
2019-11-15 17:00:00,10.8488278854,0,10.8488278854,5.3552473516,0,5.3552473516,5.4935805338,0,5.4935805338
2019-11-15 17:30:00,11.4359409744,0,11.4359409744,5.6161484164,0,5.6161484164,5.819792558,0,5.819792558
2019-11-15 18:00:00,11.462129063,0,11.462129063,5.6279540747,0,5.6279540747,5.8341749883,0,5.8341749883
2019-11-15 18:30:00,11.4818602394,0,11.4818602394,5.6329082596,0,5.6329082596,5.8489519798,0,5.8489519798
2019-11-15 19:00:00,11.2055531022,0,11.2055531022,5.4934788624,0,5.4934788624,5.7120742398,0,5.7120742398
2019-11-15 19:30:00,10.8772278028,0,10.8772278028,5.4119105277,0,5.4119105277,5.4653172751,0,5.4653172751
