Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.0
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.2
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.2
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.7
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.03
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.24
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.39
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.7
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.9
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.56
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.69
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.86
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.44
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.42
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.69
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.3
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.4
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.2
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.64
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.13
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.08
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.8
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,transformer,,Temperature,C,28.1
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.93
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L3 Active Power,kW,13.46
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L2 Active Power,kW,14.87
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L1 Active Power,kW,22.03
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,N Current (RMS),A,39.1
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
410011,Albertus Road,2023-06-04T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Active Power,kW,3.63
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Active Power,kW,2.29
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Active Power,kW,4.2
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,N Current (RMS),A,12.7
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.8
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.38
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.45
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.38
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.67
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.4
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.2
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.0
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.4
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.25
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.24
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.39
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.61
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.9
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.6
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.25
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.47
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.48
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.7
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.67
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.87
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.2
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.8
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.63
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.13
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.35
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.2
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.9
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.8
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,transformer,,Temperature,C,28.2
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.77
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L3 Active Power,kW,13.65
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L2 Active Power,kW,15.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L1 Active Power,kW,20.7
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,N Current (RMS),A,35.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
410011,Albertus Road,2023-06-04T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Active Power,kW,3.9
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Active Power,kW,2.67
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Active Power,kW,4.1
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,N Current (RMS),A,11.1
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.46
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.42
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.64
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,N Current (RMS),A,2.5
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.2
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.0
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.3
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.84
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.29
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.38
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.64
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.8
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.41
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.42
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.43
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.81
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.29
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.59
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.0
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.9
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.5
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.15
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.82
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.27
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.2
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.8
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.4
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,transformer,,Temperature,C,28.3
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.27
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L2 Active Power,kW,16.26
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L1 Active Power,kW,22.17
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
410011,Albertus Road,2023-06-04T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.23
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Active Power,kW,3.87
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Active Power,kW,3.14
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Active Power,kW,3.87
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,N Current (RMS),A,9.6
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.2
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.35
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.9
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.0
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.2
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.9
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.25
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.7
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.7
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.2
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.74
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.71
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.49
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.66
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.66
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.3
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.0
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.1
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.1
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.15
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.87
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.31
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.24
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.6
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.8
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,transformer,,Temperature,C,28.4
410011,Albertus Road,2023-06-04T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
