Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-13 10:30:00,2.635,-0.55,2.6917884389,0.095,0,0.095,2.54,-0.55,2.5988651368999998,2.355,-0.5,2.4074935099,0.095,0,0.095,2.26,-0.5,2.3146490015
2019-09-13 11:00:00,2.5620000000000003,-0.54,2.6182902818000002,0.10200000000000001,0,0.10200000000000001,2.46,-0.54,2.5185710234,2.292,-0.5,2.3459036638,0.10200000000000001,0,0.10200000000000001,2.19,-0.5,2.2463525992
2019-09-13 11:30:00,2.5564999999999998,-0.55,2.614993738,0.1165,0,0.1165,2.44,-0.55,2.5012197025000003,2.2565,-0.5,2.3112317603,0.1165,0,0.1165,2.14,-0.5,2.1976350925
2019-09-13 12:00:00,2.5315,-0.52,2.5843552871,0.12150000000000001,0,0.12150000000000001,2.41,-0.52,2.4654614173000002,2.2415,0.0,2.2415,0.12150000000000001,0,0.12150000000000001,2.12,0.0,2.12
2019-09-13 12:30:00,2.6295,-0.5700000000000001,2.6905706179,0.1295,0,0.1295,2.5,-0.5700000000000001,2.5641567815,2.3195,-0.5,2.3727790142,0.1295,0,0.1295,2.19,-0.5,2.2463525992
2019-09-13 13:00:00,2.5765000000000002,-0.56,2.6366555046,0.1265,0,0.1265,2.45,-0.56,2.5131852299,2.2765,-0.5,2.3307621608,0.1265,0,0.1265,2.15,-0.5,2.2073740055
2019-09-13 13:30:00,2.5275,-0.56,2.5887943622,0.1275,0,0.1275,2.4,-0.56,2.4644674881,2.2275,-0.5,2.2829271232,0.1275,0,0.1275,2.1,-0.5,2.1587033145
2019-09-13 14:00:00,2.501,-0.53,2.556540827,0.121,0,0.121,2.38,-0.53,2.4382985871000002,2.211,-0.5,2.2668306068,0.121,0,0.121,2.09,-0.5,2.1489765006
2019-09-13 14:30:00,2.5715,-0.55,2.6296601016,0.1115,0,0.1115,2.46,-0.55,2.5207340201,2.2815,-0.5,2.3356460027,0.1115,0,0.1115,2.17,-0.5,2.2268587741
2019-09-13 15:00:00,2.601,-0.58,2.6648829243,0.101,0,0.101,2.5,-0.58,2.5663982544,2.301,-0.5,2.3546976451,0.101,0,0.101,2.2,-0.5,2.2561028345
2019-09-13 15:30:00,2.5789999999999997,-0.58,2.6434146478000002,0.089,0,0.089,2.49,-0.58,2.5566579748000002,2.279,-0.5,2.3332040202,0.089,0,0.089,2.19,-0.5,2.2463525992
2019-09-13 16:00:00,2.571,-0.56,2.6312812468,0.07100000000000001,0,0.07100000000000001,2.5,-0.56,2.5619523805,2.291,-0.5,2.3449266512999998,0.07100000000000001,0,0.07100000000000001,2.22,-0.5,2.2756098084
2019-09-13 16:30:00,2.651,-0.62,2.7225357665,0.061,0,0.061,2.59,-0.62,2.6631747971,2.341,-0.52,2.3980577558,0.061,0,0.061,2.2800000000000002,-0.52,2.3385465572
2019-09-13 17:00:00,2.753,-0.59,2.8155122092,0.053,0,0.053,2.7,-0.59,2.7637112729,2.423,-0.51,2.4760914765,0.053,0,0.053,2.37,-0.51,2.4242524621
2019-09-13 17:30:00,2.882,-0.89,3.0162930892,0.042,0,0.042,2.84,-0.89,2.9761888381,2.482,-0.51,2.5338555602,0.042,0,0.042,2.44,-0.51,2.4927294278
2019-09-13 18:00:00,2.89,-0.62,2.9557570942,0.03,0,0.03,2.86,-0.62,2.9264312738,2.56,-0.51,2.6103064954,0.03,0,0.03,2.5300000000000002,-0.51,2.5808913189
2019-09-13 18:30:00,2.9235,-0.6900000000000001,3.0038229392,0.0135,0,0.0135,2.91,-0.6900000000000001,2.9906855401,2.5935,-0.5,2.6412577023,0.0135,0,0.0135,2.58,-0.5,2.6280030441
2019-09-13 19:00:00,2.9515000000000002,-0.54,3.0004920013,0.0015,0,0.0015,2.95,-0.54,2.9990165055,2.6415,-0.5,2.6884051499,0.0015,0,0.0015,2.64,-0.5,2.6869313352
2019-09-13 19:30:00,2.98,-0.54,3.028530997,0.0,0,0.0,2.98,-0.54,3.028530997,2.69,-0.5,2.7360738294,0.0,0,0.0,2.69,-0.5,2.7360738294
2019-09-13 20:00:00,2.95,-0.54,2.9990165055,0.0,0,0.0,2.95,-0.54,2.9990165055,2.67,-0.5,2.7164130761000003,0.0,0,0.0,2.67,-0.5,2.7164130761000003
2019-09-13 20:30:00,2.92,-0.54,2.9695117444,0.0,0,0.0,2.92,-0.54,2.9695117444,2.64,-0.5,2.6869313352,0.0,0,0.0,2.64,-0.5,2.6869313352
2019-09-13 21:00:00,2.65,-0.52,2.7005369836,0.0,0,0.0,2.65,-0.52,2.7005369836,2.38,-0.5,2.4319539469,0.0,0,0.0,2.38,-0.5,2.4319539469
2019-09-13 21:30:00,2.54,-0.5,2.5887448696,0.0,0,0.0,2.54,-0.5,2.5887448696,2.27,-0.85,2.423922441,0.0,0,0.0,2.27,-0.85,2.423922441
2019-09-13 22:00:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-09-13 22:30:00,2.24,-0.89,2.4103319273,0.0,0,0.0,2.24,-0.89,2.4103319273,2.0,-0.81,2.1577998054,0.0,0,0.0,2.0,-0.81,2.1577998054
2019-09-13 23:00:00,2.19,-0.79,2.3281322986,0.0,0,0.0,2.19,-0.79,2.3281322986,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-09-13 23:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-09-14 00:00:00,1.83,-0.79,1.9932385708,0.0,0,0.0,1.83,-0.79,1.9932385708,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-09-14 00:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-09-14 01:00:00,1.62,-0.74,1.7810109489000001,0.0,0,0.0,1.62,-0.74,1.7810109489000001,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-09-14 01:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-14 02:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-14 02:30:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-14 03:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2019-09-14 03:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-09-14 04:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-09-14 04:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-09-14 05:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-09-14 05:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-09-14 06:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-09-14 06:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-09-14 07:00:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-09-14 07:30:00,2.05,-0.5,2.1100947846,0.0,0,0.0,2.05,-0.5,2.1100947846,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-09-14 08:00:00,2.084,-0.5,2.1431416192,0.004,0,0.004,2.08,-0.5,2.1392522058,1.8439999999999999,0.0,1.8439999999999999,0.004,0,0.004,1.8399999999999999,0.0,1.8399999999999999
2019-09-14 08:30:00,2.0925,0.0,2.0925,0.0125,0,0.0125,2.08,0.0,2.08,1.8725,0.0,1.8725,0.0125,0,0.0125,1.8599999999999999,0.0,1.8599999999999999
2019-09-14 09:00:00,2.0415,-0.51,2.1042391143,0.0315,0,0.0315,2.01,-0.51,2.0736923591,1.8115,0.0,1.8115,0.0315,0,0.0315,1.78,0.0,1.78
2019-09-14 09:30:00,2.0555,-0.51,2.1178244143,0.0455,0,0.0455,2.01,-0.51,2.0736923591,1.8255,0.0,1.8255,0.0455,0,0.0455,1.78,0.0,1.78
2019-09-14 10:00:00,2.003,-0.49,2.062064257,0.063,0,0.063,1.94,-0.49,2.0009247862,1.783,0.0,1.783,0.063,0,0.063,1.72,0.0,1.72
2019-09-14 10:30:00,1.972,-0.51,2.0368809489,0.082,0,0.082,1.8900000000000001,-0.51,1.9576005721,1.752,0.0,1.752,0.082,0,0.082,1.67,0.0,1.67
2019-09-14 11:00:00,1.8845,-0.49,1.9471621016,0.10450000000000001,0,0.10450000000000001,1.78,-0.49,1.8462123388,1.6644999999999999,0.0,1.6644999999999999,0.10450000000000001,0,0.10450000000000001,1.56,0.0,1.56
2019-09-14 11:30:00,1.8585,-0.49,1.9220099505000001,0.11850000000000001,0,0.11850000000000001,1.74,-0.49,1.8076780687,1.6485,0.0,1.6485,0.11850000000000001,0,0.11850000000000001,1.53,0.0,1.53
2019-09-14 12:00:00,1.8085,-0.49,1.8737054865,0.1285,0,0.1285,1.6800000000000002,-0.49,1.75,1.5885,0.0,1.5885,0.1285,0,0.1285,1.46,0.0,1.46
2019-09-14 12:30:00,1.7785000000000002,-0.49,1.8447661776,0.1385,0,0.1385,1.6400000000000001,-0.49,1.7116366437,1.5785,0.0,1.5785,0.1385,0,0.1385,1.44,0.0,1.44
2019-09-14 13:00:00,1.7745000000000002,-0.49,1.8409101689,0.1345,0,0.1345,1.6400000000000001,-0.49,1.7116366437,1.5745,0.0,1.5745,0.1345,0,0.1345,1.44,0.0,1.44
2019-09-14 13:30:00,1.7305000000000001,-0.49,1.7985355849,0.1305,0,0.1305,1.6,-0.49,1.6733499335,1.5505,0.0,1.5505,0.1305,0,0.1305,1.42,0.0,1.42
2019-09-14 14:00:00,1.69,-0.49,1.7596022277999999,0.13,0,0.13,1.56,-0.49,1.6351452535000002,1.51,0.0,1.51,0.13,0,0.13,1.38,0.0,1.38
2019-09-14 14:30:00,1.7165,-0.49,1.7850692564,0.1165,0,0.1165,1.6,-0.49,1.6733499335,1.5265,0.0,1.5265,0.1165,0,0.1165,1.4100000000000001,0.0,1.4100000000000001
2019-09-14 15:00:00,1.734,-0.49,1.801903438,0.10400000000000001,0,0.10400000000000001,1.63,-0.49,1.7020575783,1.554,0.0,1.554,0.10400000000000001,0,0.10400000000000001,1.45,0.0,1.45
2019-09-14 15:30:00,1.7625000000000002,-0.5,1.83204974,0.0925,0,0.0925,1.67,-0.5,1.7432441022,1.5525,0.0,1.5525,0.0925,0,0.0925,1.46,0.0,1.46
2019-09-14 16:00:00,1.823,-0.5,1.8903251043,0.073,0,0.073,1.75,-0.5,1.8200274723,1.603,0.0,1.603,0.073,0,0.073,1.53,0.0,1.53
2019-09-14 16:30:00,1.948,-0.52,2.0162103065,0.058,0,0.058,1.8900000000000001,-0.52,1.9602295784,1.708,0.0,1.708,0.058,0,0.058,1.65,0.0,1.65
2019-09-14 17:00:00,2.058,-0.52,2.1226784966,0.048,0,0.048,2.01,-0.52,2.0761743665,1.818,-0.49,1.8828765228000002,0.048,0,0.048,1.77,-0.49,1.8365728954
2019-09-14 17:30:00,2.1355,-0.59,2.2155045136,0.0455,0,0.0455,2.09,-0.59,2.1716813763,1.8855,-0.49,1.9481299366,0.0455,0,0.0455,1.8399999999999999,-0.49,1.9041270966
2019-09-14 18:00:00,2.1915,-0.65,2.2858635677,0.0315,0,0.0315,2.16,-0.65,2.2556817151,1.9415,-0.51,2.0073669943,0.0315,0,0.0315,1.9100000000000001,-0.51,1.9769167913999999
2019-09-14 18:30:00,2.248,-0.52,2.3073586631,0.018000000000000002,0,0.018000000000000002,2.23,-0.52,2.2898253208,1.998,-0.49,2.0572078164,0.018000000000000002,0,0.018000000000000002,1.98,-0.49,2.0397303743
2019-09-14 19:00:00,2.305,-0.51,2.3607467039,0.005,0,0.005,2.3,-0.51,2.3558650216,2.045,0.0,2.045,0.005,0,0.005,2.04,0.0,2.04
2019-09-14 19:30:00,2.3,-0.93,2.4809070922,0.0,0,0.0,2.3,-0.93,2.4809070922,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-09-14 20:00:00,2.3,-0.51,2.3558650216,0.0,0,0.0,2.3,-0.51,2.3558650216,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-09-14 20:30:00,2.24,-0.5,2.2951252689,0.0,0,0.0,2.24,-0.5,2.2951252689,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-09-14 21:00:00,2.19,-0.5,2.2463525992,0.0,0,0.0,2.19,-0.5,2.2463525992,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-09-14 21:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-09-14 22:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-09-14 22:30:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-09-14 23:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-09-14 23:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-09-15 00:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-09-15 00:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2019-09-15 01:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-15 01:30:00,1.67,-0.5700000000000001,1.7645962711,0.0,0,0.0,1.67,-0.5700000000000001,1.7645962711,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-15 02:00:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-09-15 02:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-09-15 03:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-09-15 03:30:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-09-15 04:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-09-15 04:30:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-09-15 05:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-09-15 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-09-15 06:00:00,1.7000000000000002,-0.89,1.9188798816000001,0.0,0,0.0,1.7000000000000002,-0.89,1.9188798816000001,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-09-15 06:30:00,1.76,-0.86,1.9588772294,0.0,0,0.0,1.76,-0.86,1.9588772294,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-09-15 07:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-09-15 07:30:00,1.8599999999999999,-0.93,2.0795432191,0.0,0,0.0,1.8599999999999999,-0.93,2.0795432191,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-09-15 08:00:00,1.8719999999999999,0.0,1.8719999999999999,0.002,0,0.002,1.87,0.0,1.87,1.662,0.0,1.662,0.002,0,0.002,1.6600000000000001,0.0,1.6600000000000001
2019-09-15 08:30:00,1.998,-0.49,2.0572078164,0.008,0,0.008,1.99,-0.49,2.0494389476,1.768,0.0,1.768,0.008,0,0.008,1.76,0.0,1.76
2019-09-15 09:00:00,2.0025,-0.49,2.0615785821,0.022500000000000003,0,0.022500000000000003,1.98,-0.49,2.0397303743,1.7825000000000002,0.0,1.7825000000000002,0.022500000000000003,0,0.022500000000000003,1.76,0.0,1.76
2019-09-15 09:30:00,1.9609999999999999,-0.9,2.1576656367,0.041,0,0.041,1.92,-0.9,2.1204716456,1.7309999999999999,0.0,1.7309999999999999,0.041,0,0.041,1.69,0.0,1.69
2019-09-15 10:00:00,1.996,-0.49,2.055265433,0.066,0,0.066,1.9300000000000002,-0.49,1.9912307752,1.766,0.0,1.766,0.066,0,0.066,1.7000000000000002,0.0,1.7000000000000002
2019-09-15 10:30:00,1.927,-0.51,1.9933461817,0.08700000000000001,0,0.08700000000000001,1.8399999999999999,-0.51,1.9093716244,1.697,0.0,1.697,0.08700000000000001,0,0.08700000000000001,1.6099999999999999,0.0,1.6099999999999999
2019-09-15 11:00:00,1.924,-0.49,1.9854158255,0.094,0,0.094,1.83,-0.49,1.8944656239,1.694,0.0,1.694,0.094,0,0.094,1.6,0.0,1.6
2019-09-15 11:30:00,1.951,-0.49,2.0115916584,0.091,0,0.091,1.8599999999999999,-0.49,1.9234604232999999,1.7309999999999999,0.0,1.7309999999999999,0.091,0,0.091,1.6400000000000001,0.0,1.6400000000000001
2019-09-15 12:00:00,1.895,-0.49,1.957325982,0.125,0,0.125,1.77,-0.49,1.8365728954,1.705,0.0,1.705,0.125,0,0.125,1.58,0.0,1.58
2019-09-15 12:30:00,1.8925,-0.49,1.9549056883,0.1325,0,0.1325,1.76,-0.49,1.8269373279,1.6925,0.0,1.6925,0.1325,0,0.1325,1.56,0.0,1.56
2019-09-15 13:00:00,1.924,-0.49,1.9854158255,0.124,0,0.124,1.8,-0.49,1.8655026131999999,1.694,0.0,1.694,0.124,0,0.124,1.57,0.0,1.57
2019-09-15 13:30:00,1.8805,-0.61,1.9769623795000002,0.12050000000000001,0,0.12050000000000001,1.76,-0.61,1.8627130751,1.6505,0.0,1.6505,0.12050000000000001,0,0.12050000000000001,1.53,0.0,1.53
2019-09-15 14:00:00,1.819,-0.5,1.8864678635,0.11900000000000001,0,0.11900000000000001,1.7000000000000002,-0.5,1.7720045146999999,1.609,0.0,1.609,0.11900000000000001,0,0.11900000000000001,1.49,0.0,1.49
2019-09-15 14:30:00,1.8855,-0.49,1.9481299366,0.0955,0,0.0955,1.79,-0.49,1.8558555978,1.6655,0.0,1.6655,0.0955,0,0.0955,1.57,0.0,1.57
2019-09-15 15:00:00,1.9140000000000001,-0.49,1.9757267017000002,0.074,0,0.074,1.8399999999999999,-0.49,1.9041270966,1.674,0.0,1.674,0.074,0,0.074,1.6,0.0,1.6
2019-09-15 15:30:00,1.9255,-0.49,1.9868694597,0.0655,0,0.0655,1.8599999999999999,-0.49,1.9234604232999999,1.6855,0.0,1.6855,0.0655,0,0.0655,1.62,0.0,1.62
2019-09-15 16:00:00,2.005,-0.51,2.0688462969,0.065,0,0.065,1.94,-0.51,2.0059162495,1.7650000000000001,0.0,1.7650000000000001,0.065,0,0.065,1.7000000000000002,0.0,1.7000000000000002
2019-09-15 16:30:00,2.0735,-0.53,2.1401640708,0.053500000000000006,0,0.053500000000000006,2.02,-0.53,2.0883725721,1.8335,-0.49,1.8978467404,0.053500000000000006,0,0.053500000000000006,1.78,-0.49,1.8462123388
2019-09-15 17:00:00,2.2065,-0.53,2.269260287,0.0465,0,0.0465,2.16,-0.53,2.2240728405,1.9665,-0.49,2.026628296,0.0465,0,0.0465,1.92,-0.49,1.9815398053000002
2019-09-15 17:30:00,2.335,-0.59,2.4083863893,0.035,0,0.035,2.3,-0.59,2.3744683615,2.065,-0.49,2.122339511,0.035,0,0.035,2.03,-0.49,2.0883007446
2019-09-15 18:00:00,2.365,-0.53,2.4236594233,0.025,0,0.025,2.34,-0.53,2.3992707225,2.105,-0.49,2.1612785568,0.025,0,0.025,2.08,-0.49,2.1369370604
2019-09-15 18:30:00,2.4485,-0.54,2.5073396758,0.0085,0,0.0085,2.44,-0.54,2.4990398155999998,2.1885,-0.49,2.2426841619,0.0085,0,0.0085,2.18,-0.49,2.2343902972
2019-09-15 19:00:00,2.4314999999999998,-0.51,2.4844098394,0.0015,0,0.0015,2.43,-0.51,2.4829418036,2.1815,0.0,2.1815,0.0015,0,0.0015,2.18,0.0,2.18
2019-09-15 19:30:00,2.42,-0.61,2.4956962956,0.0,0,0.0,2.42,-0.61,2.4956962956,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-09-15 20:00:00,2.51,-0.77,2.625452342,0.0,0,0.0,2.51,-0.77,2.625452342,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-09-15 20:30:00,2.41,-0.51,2.4633716731,0.0,0,0.0,2.41,-0.51,2.4633716731,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2019-09-15 21:00:00,2.32,-0.52,2.3775617763,0.0,0,0.0,2.32,-0.52,2.3775617763,2.1,-0.5,2.1587033145,0.0,0,0.0,2.1,-0.5,2.1587033145
2019-09-15 21:30:00,2.26,-0.5,2.3146490015,0.0,0,0.0,2.26,-0.5,2.3146490015,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-09-15 22:00:00,2.16,-0.5,2.2171152428,0.0,0,0.0,2.16,-0.5,2.2171152428,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-09-15 22:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-09-15 23:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-09-15 23:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.7000000000000002,-0.86,1.9051509127,0.0,0,0.0,1.7000000000000002,-0.86,1.9051509127
2019-09-16 00:00:00,1.81,-0.76,1.9630843079,0.0,0,0.0,1.81,-0.76,1.9630843079,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-09-16 00:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-09-16 01:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-09-16 01:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-09-16 02:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-09-16 02:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-09-16 03:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-09-16 03:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-09-16 04:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-09-16 04:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-09-16 05:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-09-16 05:30:00,2.06,-0.81,2.213526598,0.0,0,0.0,2.06,-0.81,2.213526598,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-09-16 06:00:00,2.08,-0.93,2.2784424504,0.0,0,0.0,2.08,-0.93,2.2784424504,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-09-16 06:30:00,2.39,-0.8,2.520337279,0.0,0,0.0,2.39,-0.8,2.520337279,2.09,-0.5,2.1489765006,0.0,0,0.0,2.09,-0.5,2.1489765006
2019-09-16 07:00:00,2.69,-0.54,2.7436654315,0.0,0,0.0,2.69,-0.54,2.7436654315,2.42,-0.5,2.4711131095,0.0,0,0.0,2.42,-0.5,2.4711131095
2019-09-16 07:30:00,2.87,-0.5700000000000001,2.9260553652,0.0,0,0.0,2.87,-0.5700000000000001,2.9260553652,2.59,-0.5,2.6378210705000003,0.0,0,0.0,2.59,-0.5,2.6378210705000003
2019-09-16 08:00:00,3.02,-0.5700000000000001,3.0733206797,0.0,0,0.0,3.02,-0.5700000000000001,3.0733206797,2.71,-0.5,2.7557394652,0.0,0,0.0,2.71,-0.5,2.7557394652
2019-09-16 08:30:00,3.015,-0.58,3.0702809318,0.015,0,0.015,3.0,-0.58,3.0555523232,2.705,-0.5,2.7508226042,0.015,0,0.015,2.69,-0.5,2.7360738294
