Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,119.4
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.64
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.5
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.11
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,N Current (RMS),A,19.1
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,60.6
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.2
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,34.53
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,20.5
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.29
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,N Current (RMS),A,77.2
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,146.4
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,86.6
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,65.8
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.36
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.65
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.8
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,N Current (RMS),A,28.3
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,50.3
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,75.0
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,transformer,,Temperature,C,10.8
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,101.9
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,61.27
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,69.46
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,177.3
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,429.2
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,257.2
931253,CUBBINGTON RD COVEY,2024-02-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,292.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.71
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,40.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.61
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,25.47
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,N Current (RMS),A,85.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,169.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,107.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.72
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.34
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.86
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,N Current (RMS),A,15.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,33.45
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.47
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,N Current (RMS),A,76.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,142.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.16
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,N Current (RMS),A,47.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,98.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,transformer,,Temperature,C,10.7
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,95.07
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,50.36
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,71.96
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,176.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,399.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,213.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,302.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.88
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,44.95
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.82
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,30.48
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,N Current (RMS),A,102.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,188.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,127.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.16
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.36
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.72
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,N Current (RMS),A,21.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,38.07
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.76
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.76
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,N Current (RMS),A,88.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,159.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,75.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.17
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.39
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,N Current (RMS),A,38.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,60.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,94.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,transformer,,Temperature,C,10.7
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,103.28
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,56.11
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,77.36
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,186.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,432.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,235.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,323.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.35
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,41.32
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.41
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,29.61
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,N Current (RMS),A,90.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,173.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,65.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,124.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.23
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.36
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,N Current (RMS),A,15.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,36.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.6
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.94
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,N Current (RMS),A,86.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,155.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,72.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.23
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.56
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.62
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,N Current (RMS),A,30.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.3
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,90.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,transformer,,Temperature,C,10.7
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.49
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L3 Active Power,kW,96.68
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L2 Active Power,kW,54.67
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L1 Active Power,kW,76.52
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,N Current (RMS),A,173.0
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,404.2
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,228.8
931253,CUBBINGTON RD COVEY,2024-02-27T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,320.5
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.75
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,44.83
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.1
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,28.56
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,N Current (RMS),A,97.7
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,188.4
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,74.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,119.9
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.27
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.75
931253,CUBBINGTON RD COVEY,2024-02-27T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.37
