dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7005.0,,7005.0,19,534.0,2024-02-11 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5725.0,,5725.0,19,518.0,2024-02-11 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4433.0,,4433.0,19,175.0,2024-02-11 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3779.0,,3779.0,19,225.0,2024-02-11 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6422.0,,6422.0,19,256.0,2024-02-11 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4222.0,,4222.0,19,148.0,2024-02-11 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4218.0,,4218.0,19,172.0,2024-02-11 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3455.0,,3455.0,19,207.0,2024-02-11 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1765.0,,1765.0,19,165.0,2024-02-12 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1659.0,,1659.0,19,237.0,2024-02-12 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1623.0,,1623.0,19,151.0,2024-02-12 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1544.0,,1544.0,19,99.0,2024-02-12 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1512.0,,1512.0,19,157.0,2024-02-12 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1464.0,,1464.0,19,166.0,2024-02-12 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1405.0,,1405.0,19,132.0,2024-02-12 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2511.0,,2511.0,19,127.0,2024-02-12 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2500.0,,2500.0,19,133.0,2024-02-12 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2218.0,,2218.0,19,260.0,2024-02-12 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2140.0,,2140.0,19,238.0,2024-02-12 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2479.0,,2479.0,19,162.0,2024-02-12 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2637.0,,2637.0,19,181.0,2024-02-12 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2409.0,,2409.0,19,149.0,2024-02-12 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1600.0,,1600.0,19,134.0,2024-02-12 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2526.0,,2526.0,19,225.0,2024-02-12 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4164.0,,4164.0,19,337.0,2024-02-12 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4285.0,,4285.0,19,377.0,2024-02-12 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3710.0,,3710.0,19,691.0,2024-02-12 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4921.0,,4921.0,19,766.0,2024-02-12 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4323.0,,4323.0,19,615.0,2024-02-12 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4294.0,,4294.0,19,603.0,2024-02-12 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4604.0,,4604.0,19,751.0,2024-02-12 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5032.0,,5032.0,19,553.0,2024-02-12 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6258.0,,6258.0,19,684.0,2024-02-12 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4210.0,,4210.0,19,477.0,2024-02-12 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5434.0,,5434.0,19,359.0,2024-02-12 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6287.0,,6287.0,19,442.0,2024-02-12 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4474.0,,4474.0,19,486.0,2024-02-12 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5204.0,,5204.0,19,403.0,2024-02-12 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4529.0,,4529.0,19,562.0,2024-02-12 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5078.0,,5078.0,19,425.0,2024-02-12 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6034.0,,6034.0,19,451.0,2024-02-12 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5484.0,,5484.0,19,512.0,2024-02-12 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5945.0,,5945.0,19,399.0,2024-02-12 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,8312.0,,8312.0,19,551.0,2024-02-12 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6897.0,,6897.0,19,502.0,2024-02-12 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7225.0,,7225.0,19,302.0,2024-02-12 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,8643.0,,8643.0,19,332.0,2024-02-12 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7250.0,,7250.0,19,339.0,2024-02-12 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4759.0,,4759.0,19,396.0,2024-02-12 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5905.0,,5905.0,19,394.0,2024-02-12 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5031.0,,5031.0,19,240.0,2024-02-12 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4105.0,,4105.0,19,191.0,2024-02-12 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3265.0,,3265.0,19,84.0,2024-02-12 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2989.0,,2989.0,19,84.0,2024-02-12 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3323.0,,3323.0,19,118.0,2024-02-12 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2284.0,,2284.0,19,77.0,2024-02-12 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1761.0,,1761.0,19,129.0,2024-02-13 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2248.0,,2248.0,19,132.0,2024-02-13 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1513.0,,1513.0,19,138.0,2024-02-13 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1899.0,,1899.0,19,184.0,2024-02-13 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1358.0,,1358.0,19,164.0,2024-02-13 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1411.0,,1411.0,19,253.0,2024-02-13 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1293.0,,1293.0,19,120.0,2024-02-13 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1295.0,,1295.0,19,128.0,2024-02-13 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1207.0,,1207.0,19,180.0,2024-02-13 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1320.0,,1320.0,19,90.0,2024-02-13 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1216.0,,1216.0,19,115.0,2024-02-13 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,1413.0,,1413.0,19,215.0,2024-02-13 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2248.0,,2248.0,19,161.0,2024-02-13 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2280.0,,2280.0,19,189.0,2024-02-13 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3430.0,,3430.0,19,187.0,2024-02-13 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3519.0,,3519.0,19,291.0,2024-02-13 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2192.0,,2192.0,19,301.0,2024-02-13 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3523.0,,3523.0,19,239.0,2024-02-13 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,2302.0,,2302.0,19,152.0,2024-02-13 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,3027.0,,3027.0,19,356.0,2024-02-13 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5844.0,,5844.0,19,363.0,2024-02-13 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5106.0,,5106.0,19,647.0,2024-02-13 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7841.0,,7841.0,19,576.0,2024-02-13 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4143.0,,4143.0,19,684.0,2024-02-13 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4206.0,,4206.0,19,657.0,2024-02-13 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6341.0,,6341.0,19,622.0,2024-02-13 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5496.0,,5496.0,19,585.0,2024-02-13 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4905.0,,4905.0,19,649.0,2024-02-13 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6257.0,,6257.0,19,540.0,2024-02-13 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,8257.0,,8257.0,19,490.0,2024-02-13 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6846.0,,6846.0,19,348.0,2024-02-13 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7904.0,,7904.0,19,337.0,2024-02-13 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4991.0,,4991.0,19,419.0,2024-02-13 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5363.0,,5363.0,19,466.0,2024-02-13 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4519.0,,4519.0,19,508.0,2024-02-13 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6581.0,,6581.0,19,551.0,2024-02-13 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,7835.0,,7835.0,19,638.0,2024-02-13 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6582.0,,6582.0,19,451.0,2024-02-13 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6057.0,,6057.0,19,432.0,2024-02-13 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,8561.0,,8561.0,19,483.0,2024-02-13 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,6210.0,,6210.0,19,387.0,2024-02-13 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,5129.0,,5129.0,19,408.0,2024-02-13 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
NGED_731829_3_Feb_2024,National Grid Electricity Distribution,NGED,731829,Kings Court Powis Ave - Tipton,3,3,"52.5339, -2.0527",19,4562.0,,4562.0,19,400.0,2024-02-13 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:36:30+01:00
