Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,136.2
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,N Current (RMS),A,5.7
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.21
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.37
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.58
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.26
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,N Current (RMS),A,22.3
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
521912,Mayhill,2024-04-02T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.0
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.72
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L3 Active Power,kW,53.53
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L2 Active Power,kW,48.79
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L1 Active Power,kW,72.06
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,N Current (RMS),A,124.7
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.8
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,204.6
521912,Mayhill,2024-04-02T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,301.5
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.4
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.37
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,23.47
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,20.04
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,30.54
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,N Current (RMS),A,41.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,98.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,84.4
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,128.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.13
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,N Current (RMS),A,13.1
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,23.56
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.34
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,39.97
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,N Current (RMS),A,84.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,99.4
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,93.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,165.9
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.13
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,N Current (RMS),A,7.0
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.11
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.1
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,N Current (RMS),A,24.8
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.6
521912,Mayhill,2024-04-02T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.6
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L3 Active Power,kW,57.05
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L2 Active Power,kW,50.64
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L1 Active Power,kW,84.73
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,N Current (RMS),A,148.5
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,235.3
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,211.8
521912,Mayhill,2024-04-02T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,350.1
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.38
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.92
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.53
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.55
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.78
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,28.71
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,N Current (RMS),A,39.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,98.1
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,74.5
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,118.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.2
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.12
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,N Current (RMS),A,12.3
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.2
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.43
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,38.2
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,N Current (RMS),A,81.7
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,79.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,101.0
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,157.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,N Current (RMS),A,5.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.18
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.18
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.66
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,N Current (RMS),A,22.2
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.4
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.27
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L3 Active Power,kW,52.74
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L2 Active Power,kW,50.51
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L1 Active Power,kW,78.71
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,N Current (RMS),A,140.6
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,216.1
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.8
521912,Mayhill,2024-04-02T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,324.4
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.09
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.32
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.29
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.02
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.23
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.37
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,N Current (RMS),A,39.6
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,95.5
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,79.7
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,121.8
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.18
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,N Current (RMS),A,12.6
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.83
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.01
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,40.9
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,N Current (RMS),A,86.0
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,81.7
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,103.5
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,167.3
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.13
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,N Current (RMS),A,5.5
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.34
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.65
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,N Current (RMS),A,22.2
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
521912,Mayhill,2024-04-02T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.1
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.88
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L3 Active Power,kW,55.04
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L2 Active Power,kW,54.04
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L1 Active Power,kW,82.07
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,N Current (RMS),A,140.7
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,224.4
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,223.0
521912,Mayhill,2024-04-02T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,336.1
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.53
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.64
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.57
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,23.91
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,20.58
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,50.47
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,N Current (RMS),A,76.2
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,101.1
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,85.9
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,207.8
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.58
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.39
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.19
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,N Current (RMS),A,29.6
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.36
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.46
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,24.97
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,37.26
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,N Current (RMS),A,72.0
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,88.8
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,103.7
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,153.9
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,N Current (RMS),A,7.0
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
521912,Mayhill,2024-04-02T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
